Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blomqvist & Malou,Alone,3,1,2,,,,
2,-,Satin Jackets & Booka Shade,Fusion Royale,-,1,1,,,,
3,up,Fløa & Phonic Youth,Falling Away,7,3,3,,,,
4,-,Sebastian Davidson,Nomads,-,4,1,,,,
5,down,Heard Right & ORACLE,There for You,2,2,3,,,,
6,-,LP Giobbi,Another Life (feat. Caroline Byrne),-,4,1,,,,
7,-,Sons of Maria,It Takes so Long,-,7,1,,,,
8,down,Eli & Fur,Better In The Dark,1,1,2,,,,
9,up,Monolink,Turning Away (Parra for Cuva Remix),18,7,5,,,,
10,up,Melosense,Nous,15,5,3,,,,
11,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,32,10,38,,,,
12,up,Aftruu,Falling Asleep,13,5,7,,,,
13,up,New Order,Blue Monday,46,11,2,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,37,,,,
15,up,Malvo,La Banda,17,5,10,,,,
16,down,Steven Weston,Same Dream (feat. TAE),9,4,6,,,,
17,-,Philter,Mission Improbable,-,17,2,,,,
18,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],6,1,6,,,,
19,up,Flexible Fire,Amatista,19,9,3,,,,
20,up,Paula Abdul,Straight Up,28,3,172,,,,
21,up,Los Huracanes del Norte,Doble Fondo (Cumbia),26,1,15,,,,
22,down,Clara Mendes & Jones Meadow,Em Baixo,12,5,3,,,,
23,down,Billion Watchers,Rainman,16,10,8,,,,
24,down,Sirena De Policía,Sirena De Policía,4,4,6,,,,
25,down,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),14,6,3,,,,
26,up,Emi CA,Just Breathe,44,2,21,,,,
27,down,Farius,Coming Up (Hold On) [Dokho Remix],5,5,7,,,,
28,up,Eli & Fur,Where I Find My Mind,33,1,10,,,,
29,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),21,8,27,,,,
30,-,Cubicolor,Wake Me Up,-,30,8,,,,
31,up,Andrew Nagy & Joel Winterflood,Little to None,51,3,12,,,,
32,up,"Martin Garrix, Matisse & Sadko",Together,36,3,11,,,,
33,down,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),30,3,8,,,,
34,-,Break & Mikal,Status Low,-,1,110,,,,
35,-,Soho,Hippychick,-,35,8,,,,
36,up,Jako Diaz & LeyeT,Only You,55,12,7,,,,
37,down,Sound Quelle & Tailor,Where We Should Be,34,3,13,,,,
38,-,4le6,Mix Reggaeton 5,-,5,30,,,,
39,down,Bell Biv DeVoe,Poison,35,19,7,,,,
40,up,Bergmönch,107.1,40,16,15,,,,
41,up,Approaching Black,Sensitive,41,5,28,,,,
42,-,¥GhoStBoi¥,GoOd mOrNiNg,-,37,1,,,,
43,-,Technotronic,Get Up (Before the Night Is Over),-,38,12,,,,
44,down,Cinnamon Chasers,Surviving The Fire,38,3,10,,,,
45,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,70,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,167,,,,
47,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),67,24,28,,,,
48,down,Flexible Fire,Marea Turquesa,39,7,15,,,,
49,down,TIKO,Banana Diss Track,24,1,97,,,,
50,up,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],90,4,9,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,183,,,,
52,-,Boehm,Who You Are,-,2,20,,,,
53,up,Troop,All I Do Is Think of You,66,28,93,,,,
54,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,52,1,43,,,,
55,down,Holen,Not Too Late,23,7,26,,,,
56,down,Paula Abdul,Opposites Attract,42,15,100,,,,
57,down,Ghost Town DJs,My Boo,49,34,15,,,,
58,-,Attom & Kwesi,Rogue,-,3,16,,,,
59,down,Giants' Nest,Heart Void,27,24,4,,,,
60,down,Sons of Maria,Outbound,31,6,14,,,,
61,-,"Ad Brown, LTN & Cat Martin",Miss You,-,55,8,,,,
62,up,Marshmello & Bastille,Happier,79,1,182,74,2019-10-06,74,2019-10-06
63,down,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),10,1,5,,,,
64,-,Nina Hills,Noche Caliente (Bachata Mix),-,64,1,,,,
65,down,TOMB,Unbound,29,7,16,,,,
66,down,Jade,Don't Walk Away,50,15,177,,,,
67,-,Jones Meadow,Need You Now,-,4,26,,,,
68,down,Wassu & Mimi Page,Within Me,43,9,7,,,,
69,down,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],20,7,8,,,,
70,down,Nils Hoffmann,9 Days (feat. Julia Church),64,13,15,,,,
71,-,Adani & Wolf,Song for Life,-,29,42,,,,
72,-,Kyper,Tic Tac Toe (Original Mix),-,7,17,,,,
73,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,19,6,,,,
74,down,Jones Meadow,Fences,57,5,13,,,,
75,-,Adani & Wolf,Riding the Shadow Horse,-,30,40,,,,
76,up,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),80,30,9,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),78,2,174,,,,
78,-,Drake,Jimmy Cooks (feat. 21 Savage),-,2,46,,,,
79,-,Marshmello,Silence (feat. Khalid),-,5,47,,,,
80,-,VILT,Magenta,-,25,13,,,,
81,down,Vintage & Morelli,Once Upon a World,37,10,16,,,,
82,-,Tep No,Deep Sin,-,3,17,,,,
83,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,80,1,,,,
84,down,Drake,Jimmy Cooks (feat. 21 Savage),59,1,40,,,,
85,-,Zedd & Alessia Cara,Stay,-,5,154,,,,
86,up,David Arkenstone,Just Past Midnight,89,26,44,,,,
87,-,B-More P,Turnin Me On (feat. H.A.M),-,43,6,,,,
88,-,Nice & Wild,Diamond Girl,-,23,16,,,,
89,-,Von Mondo,Past Perfume,-,31,26,,,,
90,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,21,10,,,,
91,down,Technotronic,Pump Up the Jam,84,10,37,,,,
92,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,13,16,,,,
93,down,John Summit & Hayla,Where You Are,77,63,5,,,,
94,down,Mango & Cloudcage,More Than This,75,4,18,,,,
95,down,Alex Dynamix,Cairo,61,40,10,,,,
96,-,Various Artists,Morning,-,31,2,,,,
97,down,Shannon,Let the Music Play,85,22,60,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,19,,,,
