Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,6,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,1,10,63,2020-04-19,18,2020-07-12
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,41,,,,
4,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],4,1,15,,,,
5,up,Marshmello & Bastille,Happier,5,1,41,74,2019-10-06,74,2019-10-06
6,up,"Zedd, Maren Morris & Grey",The Middle,6,1,41,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,41,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,41,,,,
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,41,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),53,2,41,,,,
11,up,Stacey Q,Two of Hearts,31,3,33,,,,
12,up,FreeDrugs,Pase C****n (feat. Carlitos Primera),30,3,12,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,41,,,,
14,down,Regard,Ride It,11,1,31,57,2019-10-06,13,2019-11-10
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,41,,,,
16,-,Jay Frog,Flug Auf Dem Glücksdrachen,-,16,1,,,,
17,up,Meeting Molly,Gerda,27,16,5,,,,
18,up,Paula Abdul,Straight Up,19,3,28,,,,
19,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,9,,,,
20,up,Fellt,Waiting (feat. Emma Brammer),21,13,7,,,,
21,up,Moon Boots,Jumpin' (feat. Niia),23,19,2,,,,
22,up,Fire Alarm,Fire Alarm,33,2,2,,,,
23,up,Stan Chetverikov,Amethyst,28,12,6,,,,
24,up,Roma Moss & Holy,Too Late,51,14,2,,,,
25,down,Charlie Puth,Attention (Acoustic),22,9,33,,,,
26,up,Gareth Emery,St Mary's,26,9,5,,,,
27,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,8,,,,
28,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,5,,,,
29,up,Puerto Del Sonido,Guaracha Galatica,42,9,20,,,,
30,up,Sister Sledge,We Are Family (Single Version),47,11,27,,,,
31,-,Del Harrison,Boom Boom (Del Day),-,31,2,,,,
32,up,Alle Farben & Chill Mafia,Pigeon Blue,74,23,2,,,,
33,up,Chris Malinchak,When the World Stops Turning,60,8,11,,,,
34,up,Paula Abdul,Opposites Attract,45,15,15,,,,
35,down,Zedd & Alessia Cara,Stay,34,5,41,,,,
36,-,A.M.R,Light-Years from Here,-,19,1,,,,
37,down,OTR & Au/Ra,Broken,17,11,3,,,,
38,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),35,7,8,,,,
39,down,SHAED,Trampoline (Jauz Remix),38,3,21,,,,
40,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,40,1,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),57,12,8,,,,
42,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,20,1,,,,
43,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),25,10,16,,,,
44,-,We Will,Nightmare (feat. Amira) [Extended] [Extended],-,44,1,,,,
45,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),32,20,25,,,,
46,up,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],46,31,5,,,,
47,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),49,27,11,,,,
48,down,Massane,No Return,36,21,8,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,56,16,30,,,,
50,down,Jody Wisternoff,Morning U,48,13,14,,,,
51,-,Moon Boots,Jumpin' (feat. Niia) [Oceans1985 Remix],-,49,1,,,,
52,down,Culture Beat,Mr. Vain,37,27,3,,,,
53,-,Dan Hartman,I Can Dream About You,-,14,12,,,,
54,-,Daft Punk,One More Time,-,22,7,,,,
55,up,Ed Sheeran,Shape of You (NOTD Remix),63,7,28,,,,
56,-,ホールジー,Bad at Love (Dillon Francis Remix),-,23,11,,,,
57,down,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),43,21,6,,,,
58,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),84,10,19,,,,
59,-,HOKI,Memories of Love,-,28,6,,,,
60,down,Information Society,What's on Your Mind (Pure Energy) [Live],40,13,13,,,,
61,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,1,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,38,1,,,,
63,down,Zedd & Alessia Cara,Stay (Acoustic),58,41,10,,,,
64,-,Kaskade & Lucid Luv,Parasite,-,51,1,,,,
65,down,Jade,Don't Walk Away,50,15,39,,,,
66,up,Alex Cortiz,Nightcrawlers Theme,72,13,12,,,,
67,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),55,19,31,,,,
68,-,Mike Posner,I Took a Pill in Ibiza,-,68,1,,,,
69,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,18,29,,,,
70,down,Janet Jackson,"Any Time, Any Place",62,21,31,,,,
71,-,Coro,Where Are You Tonight,-,19,7,,,,
72,down,Manatane,Ghettomania (Intro),24,6,28,,,,
73,down,Marshmello & Bastille,Happier (Blanke Remix),61,19,25,,,,
74,-,Ralphi Rosario,You Used to Hold Me (feat. Xavier Gold) [Mucho Michie House Mix],-,74,1,,,,
75,-,Nikola Melnikov & Max Sorokin,Pandawa,-,75,1,,,,
76,-,Break & Mikal,Status Low,-,1,6,,,,
77,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,11,,,,
78,down,Sunset Dub,Waiting for Mr. G,69,14,17,,,,
79,-,Pascal Dubois,Keep On (Beachware Mix),-,38,5,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,38,,,,
81,-,TCTS,Better Without You (feat. Glowie),-,81,1,,,,
82,-,Ninjury,Street Bomb,-,82,1,,,,
83,-,Calvin Harris,We Found Love (feat. Rihanna),-,83,2,,,,
84,-,Nora En Pure,We Found Love (feat. Ashibah),-,31,6,,,,
85,down,Karen Harding & Digital Farm Animals,Undo My Heart,79,67,7,,,,
86,-,Bigz & Soire,Babel (feat. Ersin Ersavas),-,43,1,,,,
87,-,Omi,Cheerleader (Ricky Blaze Remix),-,48,3,,,,
88,-,Cafe Del Sol,Relaxing Blue Suite,-,25,11,,,,
89,-,DjTj Official,Scared to Be Lonely Chicken Soup,-,89,1,,,,
90,-,Enrique Iglesias,I Like It (feat. Pitbull),-,90,1,,,,
91,-,Snap!,The Power,-,44,2,,,,
92,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,9,,,,
93,-,Nacho Marco,Middays,-,46,7,,,,
94,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,8,,,,
