Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
2,down,Eli & Fur,Where I Find My Mind,1,1,2,,,,
3,up,Cinnamon Chasers,Surviving The Fire,3,3,2,,,,
4,up,Break & Mikal,Status Low,4,1,103,,,,
5,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,5,1,35,,,,
6,up,Shingo Nakamura,Come Closer,9,2,7,,,,
7,down,James Bright,Altitude,6,4,10,,,,
8,down,Flexible Fire,Marea Turquesa,7,7,7,,,,
9,-,Moon Boots,Manitou,-,5,1,,,,
10,-,Herd & Fitz,I Just Can't Get Enough (feat. Abigail Bailey) [Extended Version],-,10,1,,,,
11,up,Paula Abdul,Straight Up,24,3,164,,,,
12,up,Sons of Maria,Outbound,16,6,6,,,,
13,up,Forty Cats & Arentis,Zen (Extended Mix),27,10,17,,,,
14,-,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix Edit),-,14,2,,,,
15,down,TOMB,Unbound,11,7,8,,,,
16,down,TIKO,Banana Diss Track,14,1,93,,,,
17,down,Holen,Not Too Late,15,7,18,,,,
18,up,Valante,Vana,20,7,23,,,,
19,up,Mango & Cloudcage,More Than This,55,4,10,,,,
20,up,Odsen,Retrospective,30,5,18,,,,
21,-,Malvo,La Banda,-,5,5,,,,
22,up,Bergmönch,107.1,23,16,7,,,,
23,down,New Order,Blue Monday,17,6,25,,,,
24,up,Nils Hoffmann,About You (feat. Malou) [Mixed],72,23,10,,,,
25,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,18,10,30,,,,
26,down,Sound Quelle & Tailor,Where We Should Be,10,3,5,,,,
27,up,Sister Sledge,We Are Family (Single Version),34,11,144,,,,
28,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,9,,,,
29,down,Approaching Black,Sensitive,22,5,20,,,,
30,up,ztb,Me Porto Bonito,46,3,29,,,,
31,up,Attom & Kwesi,Rogue,50,3,13,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,159,,,,
33,up,Jade,Don't Walk Away,56,15,170,,,,
34,-,Kyper,Tic Tac Toe (Original Mix),-,7,14,,,,
35,up,Ericca De Lima,Turn the Light Off,41,19,8,,,,
36,up,DJ Suede The Remix God,O'reilly (Remix),45,1,96,81,2021-05-02,29,2021-05-16
37,-,TKA,Maria,-,24,23,,,,
38,down,Jones Meadow,Winded,13,13,7,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),73,1,36,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,175,,,,
41,down,Boehm,Who You Are,31,2,17,,,,
42,-,Coro,My Fallen Angel (Original Extended Mix),-,19,38,,,,
43,up,Jones Meadow,Shuttle,57,6,21,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),28,2,39,,,,
45,up,Tep No,Deep Sin,83,3,14,,,,
46,-,Passenger 10,Voices in Her Head,-,1,23,,,,
47,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),47,8,19,,,,
48,up,Adani & Wolf,Song for Life,52,29,38,,,,
49,down,Giants' Nest,Crema,26,8,16,,,,
50,up,Heard Right & Meeting Molly,Mirror of Erised (Extended Mix),78,38,10,,,,
51,down,Blasterjaxx & Timmy Trumpet,Narco,32,14,8,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,71,1,168,,,,
53,down,Ghost Town DJs,My Boo,51,34,7,,,,
54,-,Cinnamon Chasers,Lonely Love,-,2,23,,,,
55,down,Stacey Q,Two of Hearts,21,3,116,,,,
56,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),67,7,65,,,,
57,-,Alex Cortiz,Feeling Brushed,-,32,21,,,,
58,up,Chris Malinchak,Saving My Love,64,2,48,,,,
59,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,59,5,,,,
60,up,Tulioxi,The Adventures of Philip Marlowe,70,36,13,,,,
61,down,Farius,Coming Up (Hold On) [Mixed],58,27,4,,,,
62,down,Vintage & Morelli,Once Upon a World (Extended Mix),38,12,14,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,2,167,,,,
64,down,Oliver Tree & Robin Schulz,Miss You,62,2,17,,,,
65,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),81,24,21,,,,
66,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),44,22,15,,,,
67,down,Marshmello & Bastille,Happier,25,1,174,74,2019-10-06,74,2019-10-06
68,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",80,21,33,,,,
69,down,Floatation featuring Pierre,Beautiful (Dub),43,25,22,,,,
70,down,Strafe,Set It Off (Vocal),69,20,16,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,49,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,19,,,,
73,up,surf mesa,Ily,85,1,143,63,2020-04-19,18,2020-07-12
74,-,Shannon,Let the Music Play,-,22,56,,,,
75,-,Tep No & Noak Hellsing,I Won’t Need You,-,17,16,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,49,,,,
77,down,Pilgrims Of The Soul,Latin Groove Lounge,49,34,50,,,,
78,-,Adani & Wolf,Riding the Shadow Horse,-,30,37,,,,
79,-,Nice & Wild,Diamond Girl,-,23,15,,,,
80,down,Nightcap,The Two of Us (We Only Need),35,3,14,,,,
81,down,David Arkenstone,Just Past Midnight,29,26,39,,,,
82,down,Liz Cass,Blue,65,3,18,,,,
