Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,24,81,2021-05-02,29,2021-05-16
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,78,,,,
3,up,Grupo Reacción,Chuy Verduras,65,2,6,,,,
4,up,TIKO,Banana Diss Track,4,1,19,,,,
5,down,Cstlflk,Meme Music,3,2,4,,,,
6,up,surf mesa,Ily,6,1,48,63,2020-04-19,18,2020-07-12
7,up,Sigala & James Arthur,Lasting Lover,7,3,8,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),34,2,79,,,,
9,down,Paula Abdul,Straight Up,8,3,66,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,79,,,,
11,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),16,8,2,,,,
12,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],15,10,2,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,79,,,,
14,up,DJ Willie,Make Some Noise (feat. MC Stik-E),30,13,7,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,10,1,79,,,,
16,down,Information Society,What's on Your Mind (Pure Energy),9,1,54,,,,
17,-,Nanda Lia,Melod Phut Hon (Remix),-,7,2,,,,
18,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),24,7,46,,,,
19,up,Of Tepe,I Mean: You Know What I Mean,23,5,7,,,,
20,-,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),-,20,1,,,,
21,up,DJ Manix,Baila Conmigo,28,12,7,,,,
22,up,Zedd & Alessia Cara,Stay,29,5,79,,,,
23,-,FISHER,Losing It (Radio Edit),-,22,11,,,,
24,down,Marshmello & Bastille,Happier,22,1,79,74,2019-10-06,74,2019-10-06
25,up,Ice Creek,French Horn,33,21,49,,,,
26,-,StoneBridge,So Good (feat. Barnev) [Stonebridge & Lil' Joey VIP Lounge],-,20,1,,,,
27,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],18,1,48,,,,
28,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),13,13,2,,,,
29,down,Stan Chetverikov,Frozen,27,21,8,,,,
30,up,Eelke Kleijn,Lifetime,32,16,9,,,,
31,-,Charles Webster,Secrets Held (feat. Emilie Chick),-,7,19,,,,
32,down,Stacey Q,Two of Hearts,19,3,68,,,,
33,down,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],20,14,8,,,,
34,up,Knife Party,Centipede,48,4,4,,,,
35,-,"Amedeo Preziosi, Riccardo Dose & Awed","Scusate per il disagio (Matt Joe, Dj Matrix Remix)",-,35,1,,,,
36,up,Swedish House Mafia,One,51,20,24,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,17,69,,,,
38,down,Information Society,What's on Your Mind (Pure Energy) [Live],37,13,31,,,,
39,up,Shane Codd,Get Out My Head,57,39,11,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,4,79,,,,
41,up,Jade,Don't Walk Away,47,15,73,,,,
42,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,42,1,,,,
43,-,Charlie Puth,Attention (Acoustic),-,9,63,,,,
44,-,Paula Abdul,The Way That You Love Me,-,18,7,,,,
45,-,Cynthia,Change On Me,-,32,9,,,,
46,up,Puerto Del Sonido,Guaracha Galatica,75,9,42,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,12,,,,
48,down,Sunset Dub,Waiting for Mr. G,14,14,52,,,,
49,-,OTR,Heart (feat. Shallou),-,6,18,,,,
50,up,Sister Sledge,We Are Family (Single Version),77,11,51,,,,
51,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,15,,,,
52,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,1,,,,
53,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),36,10,33,,,,
54,up,Anabel Englund & MK,Underwater,70,54,3,,,,
55,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,31,4,31,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,78,,,,
57,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),60,24,7,,,,
58,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,58,1,,,,
59,-,Nick Skitz,SM40 Megamix,-,30,1,,,,
60,up,Break & Mikal,Status Low,64,1,37,,,,
61,-,A.M.R,Portrait of You,-,26,4,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,51,,,,
63,up,Janet Jackson,"Any Time, Any Place",73,21,62,,,,
64,-,Adani & Wolf,Riding the Shadow Horse,-,30,7,,,,
65,down,Paula Abdul,Opposites Attract,43,15,40,,,,
66,-,DJ Quicksilver,Freedom,-,65,4,,,,
67,-,Cafe Del Sol,Relaxing Blue Suite,-,25,24,,,,
68,down,Fox Control,Conditions Are Right (feat. Merewether Fats),67,9,21,,,,
69,-,4le6,Mix Reggaeton 5,-,5,1,,,,
70,-,Pascal Dubois,Keep On (Beachware Mix),-,38,17,,,,
71,down,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,17,16,4,,,,
72,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,72,1,,,,
73,-,Coro,Where Are You Tonight,-,19,14,,,,
74,-,Manuel Lopez,Midnight Dreams,-,26,10,,,,
