Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Boehm,Who You Are,7,2,2,,,,
3,up,Sons of Maria,Days of Blues,15,3,2,,,,
4,down,Liz Cass,Blue,3,3,3,,,,
5,up,Approaching Black,Sensitive,5,5,5,,,,
6,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,4,1,19,,,,
7,down,Emi CA,Just Breathe,2,2,3,,,,
8,up,Eloi El,Stick Together (Blonde Maze Remix),11,4,5,,,,
9,down,Odsen,Retrospective,6,5,4,,,,
10,up,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),23,10,2,,,,
11,-,Giants' Nest,Crema,-,8,1,,,,
12,down,Melosense,Can't Replace You,9,2,9,,,,
13,up,Holen,Not Too Late,18,7,2,,,,
14,up,Jordin Post,Deserve You (feat. Dan Soleil),27,14,2,,,,
15,up,Valante,Vana,16,7,8,,,,
16,down,ztb,Me Porto Bonito,12,3,14,,,,
17,down,Nils Hoffmann,No One Else (feat. Gordi),14,4,13,,,,
18,up,Jones Meadow,Shuttle,19,6,8,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),10,2,23,,,,
20,up,Passenger 10,Voices in Her Head,20,1,9,,,,
21,down,Tep No & Starzun,Hold Me,13,2,6,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),24,1,24,,,,
23,down,Cinnamon Chasers,Lonely Love,21,2,11,,,,
24,up,Break & Mikal,Status Low,38,1,87,,,,
25,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),29,8,6,,,,
26,down,Marttin,Como Tu Baila (Future Mix),8,1,7,,,,
27,up,ARTO,Para Mi,32,3,12,,,,
28,up,Satin Jackets,Don’t Worry (Lost Desert Remix),60,22,5,,,,
29,down,Jos & Eli & Eli & Fur,Riffs of the Night,26,5,11,,,,
30,down,Tep No & Noak Hellsing,I Won’t Need You,17,17,3,,,,
31,up,Sons of Maria,Always,37,7,11,,,,
32,up,Trey Mirror,Going Home (feat. Bailey),67,3,28,,,,
33,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,18,1,,,,
34,up,surf mesa,Ily,41,1,129,63,2020-04-19,18,2020-07-12
35,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),42,2,23,,,,
36,up,Jones Meadow,Need You Now,96,4,18,,,,
37,up,Emmit Fenn & Shallou,Hollow,47,1,41,,,,
38,down,Forty Cats & Arentis,Zen,34,8,7,,,,
39,-,New Order,Blue Monday,-,6,15,,,,
40,down,Chris Malinchak,Saving My Love,33,2,36,,,,
41,up,Sister Sledge,We Are Family (Single Version),80,11,129,,,,
42,up,Paula Abdul,Straight Up,66,3,148,,,,
43,up,Gold Lounge,Higher,69,20,7,,,,
44,down,Approaching Black,New Life,30,1,16,,,,
45,up,Shingo Nakamura,Falling Off,55,30,13,,,,
46,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,46,1,,,,
47,-,Janet Jackson,"Any Time, Any Place",-,21,87,,,,
48,-,Kyper,Tic Tac Toe (Original Mix),-,7,9,,,,
49,-,Jordin Post & Dan Soleil,Deserve You (Abgt505) [Dosem Remix],-,49,1,,,,
50,up,Jade,Don't Walk Away,77,15,154,,,,
51,down,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],43,34,17,,,,
52,up,ATTLAS & Mango,Over the Water,52,2,18,,,,
53,down,Forty Cats & Arentis,Zen (Extended Mix),28,10,6,,,,
54,up,Alan Cerra,Radiant,85,3,24,,,,
55,up,Vincenzo,Running Away,71,5,46,,,,
56,down,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,53,15,29,,,,
57,down,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),54,45,10,,,,
58,-,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],-,5,28,,,,
59,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],57,21,5,,,,
60,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),36,1,34,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,160,,,,
62,up,Kaskade,Chains Chilled (with Project 46),83,22,33,,,,
63,-,Jordin Post,Deserve You (feat. Dan Soleil) [Intro Mix],-,63,1,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,2,156,,,,
65,up,ZaVen,Passive Activity (Evren Furtuna Remix),91,14,17,,,,
66,-,Cafe Del Sol,Relaxing Blue Suite,-,25,56,,,,
67,-,guano x dargen,Danmax Can Suck Our Cock and Balls,-,67,1,,,,
68,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,26,,,,
69,-,Meeting Molly,Gerda,-,16,54,,,,
70,-,Technotronic,Pump Up the Jam,-,10,20,,,,
71,up,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),87,13,12,,,,
72,-,Tulioxi,The Adventures of Philip Marlowe,-,36,6,,,,
73,-,Farius,A Big Life (Sound Quelle Remix),-,20,13,,,,
74,down,Classic Unknwn & Lipless,Be with You,49,41,20,,,,
75,down,FERR & Richard Walters,Limbo,48,4,49,,,,
76,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,3,,,,
77,down,Marsh,Over and Over (feat. Leo Wood),50,8,63,,,,
78,-,4le6,Mix Reggaeton 5,-,5,22,,,,
79,-,Shannon,Let the Music Play,-,22,45,,,,
80,-,D.D Music,Tarot (House),-,55,1,,,,
81,-,Nicholas Gunn,California (feat. Chris Howard),-,10,12,,,,
82,down,DJ Suede The Remix God,O'reilly (Remix),22,1,87,81,2021-05-02,29,2021-05-16
83,down,Embliss & Lumynesynth,Phases of the Moon,74,15,18,,,,
84,down,Roma Moss & Holy,Too Late,82,14,43,,,,
85,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
86,down,ztb,Titi Me Pregunto,56,6,12,,,,
87,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,24,,,,
88,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,14,,,,
89,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",92,21,21,,,,
90,-,Sound Quelle & Referna,Arlea,-,90,1,,,,
91,-,Information Society,What's on Your Mind (Pure Energy),-,1,124,,,,
92,up,L'Esperanza,One More Night (Summernight Extended),100,37,12,,,,
93,down,Troop,All I Do Is Think of You,88,28,77,,,,
