Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
3,-,Vicetone & Tony Igy,Astronomia,-,1,17,99,2020-04-05,44,2020-04-12
4,up,SAINt JHN,Roses (Imanbek Remix),8,4,4,,,,
5,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],3,1,23,,,,
6,down,Marshmello & Bastille,Happier,5,1,49,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,49,,,,
8,down,Strawpeople,World Service,7,2,34,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,10,1,49,,,,
10,-,Brian Mart,Hadley,-,10,1,,,,
11,up,Moe Turk & Mary S.K.,Some Day,24,11,2,,,,
12,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),11,7,16,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,49,,,,
14,up,Fire Alarm,Fire Alarm,31,2,9,,,,
15,up,Stan Chetverikov,Amethyst,18,12,14,,,,
16,-,Christian Burns,The Magic,-,16,1,,,,
17,-,Sound Quelle,Ritmika,-,17,1,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,49,,,,
19,up,FreeDrugs,Pase C****n (feat. Carlitos Primera),32,3,20,,,,
20,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),15,10,23,,,,
21,-,Various Artists,Old Skool Ravers (Continuous Mix 3),-,21,2,,,,
22,-,Chris Malinchak,Happiness (Eternal Moment Mix),-,8,1,,,,
23,-,Information Society,What's on Your Mind (Pure Energy),-,1,35,,,,
24,down,TheFatRat,Unity,20,6,2,,,,
25,-,53 Thieves,southside,-,15,1,,,,
26,up,Roma Moss & Holy,Too Late,52,14,10,,,,
27,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,19,,,,
28,down,Paula Abdul,Straight Up,6,3,36,,,,
29,up,A.M.R,Light-Years from Here,36,19,9,,,,
30,down,Alle Farben & Chill Mafia,Pigeon Blue,28,23,10,,,,
31,-,MARRS,Pump up the Volume (USA Radio Edit),-,31,1,,,,
32,down,Zedd & Alessia Cara,Stay,16,5,49,,,,
33,up,Moon Boots,Jumpin' (feat. Niia),35,19,10,,,,
34,-,Sigala,Sweet Lovin' (Radio Edit),-,34,1,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,49,,,,
36,up,Kaskade,Chains Chilled (with Project 46),39,22,2,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,1,48,,,,
38,down,Stacey Q,Two of Hearts,14,3,41,,,,
39,up,Massane,No Return,48,21,16,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,12,16,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),23,2,49,,,,
42,down,Sunset Dub,Waiting for Mr. G,29,14,25,,,,
43,down,Jade,Don't Walk Away,34,15,47,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,17,39,,,,
45,-,Break & Mikal,Status Low,-,1,13,,,,
46,up,OTR & Au/Ra,Broken,46,11,10,,,,
47,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),47,20,33,,,,
48,down,The Knocks & MUNA,Bodies (Tycho Remix),37,23,2,,,,
49,-,Wayko & Bill Brosnan,Cancion del Mariachi (Club Mix),-,46,2,,,,
50,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,24,2,,,,
51,down,Gareth Emery,St Mary's,50,9,13,,,,
52,-,Puerto Del Sonido,Guaracha Galatica,-,9,24,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,24,,,,
54,up,Sister Sledge,We Are Family (Single Version),63,11,34,,,,
55,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,27,13,,,,
56,down,Ice Creek,French Horn,53,21,21,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,3,34,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Oscar's Remix]",-,58,1,,,,
59,down,FISHER,Losing It,25,20,5,,,,
60,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,15,,,,
61,up,Culture Beat,Mr. Vain,80,27,8,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,11,30,,,,
63,-,The New Yorker,Turnstyle,-,63,1,,,,
64,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,12,,,,
65,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,65,1,,,,
66,-,Coro,Where Are You Tonight,-,19,9,,,,
67,down,Janet Jackson,"Any Time, Any Place",55,21,39,,,,
68,up,Marco Carpentieri,Losing My Mind,77,68,4,,,,
69,-,TKA,Scars of Love,-,47,2,,,,
70,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,48,4,,,,
71,down,Hausman & 5ALVO,Eden (feat. Lumynesynth),42,42,2,,,,
72,-,The System,Don’t Disturb This Groove,-,8,16,,,,
73,up,Nora En Pure,We Found Love (feat. Ashibah),78,31,10,,,,
74,down,Meeting Molly,Gerda,21,16,13,,,,
75,down,Tru Concept & Giulia Vallerani,Magnetic,72,66,4,,,,
76,-,Second Sky & Phase Materia,Dayswimming,-,15,1,,,,
77,-,Paula Abdul,Opposites Attract,-,15,22,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,24,,,,
79,down,Charlie Puth,How Long (Remix) [feat. French Montana],67,12,41,,,,
80,-,Troop,All I Do Is Think of You,-,28,26,,,,
81,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),88,19,39,,,,
82,-,Technotronic,Pump Up the Jam,-,10,7,,,,
83,-,Cynthia,Change On Me,-,32,3,,,,
84,-,Muri,Fallin',-,75,2,,,,
85,down,Kimokawa,Just The Way You Are ( Bruno Mars ),51,27,12,,,,
86,up,Jax Jones & Ella Henderson,This Is Real,91,16,38,,,,
87,-,Swedish House Mafia,One,-,20,2,,,,
88,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,8,,,,
89,up,Nacho Marco,Middays,93,46,11,,,,
90,down,Regard & Raye,Secrets,86,15,8,84,2020-06-14,62,2020-06-28
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,61,1,,,,
92,-,Company B,Fascinated,-,28,7,,,,
93,down,Bigz & Soire,Babel (feat. Ersin Ersavas),70,43,7,,,,
94,down,Pascal Dubois,Keep On (Beachware Mix),68,38,10,,,,
95,-,Pet Shop Boys,West End Girls (Remastered),-,25,23,,,,
96,-,Fellt,Waiting (feat. Emma Brammer),-,13,14,,,,
97,down,Just Kiddin & Camden Cox,Stay the Night,90,10,11,,,,
98,down,SHAED,Trampoline (Jauz Remix),43,3,29,,,,
99,down,Jeff Swiff,Mornings With You,85,47,14,,,,
100,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,40,8,,,,
