Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4 (Radio Edit),1,1,34,,,,
2,up,Break Zero,1 2 3 4,2,1,34,,,,
3,up,Shingo Nakamura & Nina Carr,Underneath,3,3,4,,,,
4,up,Sasse,Break Up,4,3,32,,,,
5,up,Booka Shade,Moonbow,5,5,4,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,42,6,6,,,,
7,up,Flexible Fire,Toast (feat. Fractures),24,7,5,,,,
8,down,Dance 2 Trance,Take A Free Fall (Club Mix),7,5,34,,,,
9,up,Robby East,Overwater (feat. Jodie Knight),10,3,11,,,,
10,up,Catching Flies,Friday Lake,20,6,6,,,,
11,up,New Order,Blue Monday,21,11,30,,,,
12,up,Tourist,Ithaca,14,4,7,,,,
13,up,Marco Bocatto,Reality (feat. Kris Simplis),19,3,9,,,,
14,up,Sons of Maria,Into Your Arms,18,5,5,,,,
15,down,Tauon,Just Let It Go,9,2,13,,,,
16,down,Etza,Brisa,11,11,10,,,,
17,up,Paula Abdul,Straight Up,25,3,227,,,,
18,-,Farves & Catching Shapes,Lines (feat. Arkangel) [Kozua Extended Remix] (feat. Arkangel),-,9,1,,,,
19,down,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],17,16,4,,,,
20,down,Beta 2 & Zero T,Secada (Total Science Remix),8,4,34,,,,
21,up,A.M.R & Blood Groove & Kikis,Lotus,23,9,7,,,,
22,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),6,4,14,,,,
23,down,Emancipator & Koresma,Cherry Blossom,12,8,11,,,,
24,up,Shingo Nakamura,Golden Leaves,58,5,33,,,,
25,up,Räubermukke,Ticket to the Moon,26,17,6,,,,
26,down,ZHU,Settle For Less,13,1,13,,,,
27,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],15,4,10,,,,
28,down,Wings & Paul McCartney,Silly Love Songs,22,13,44,,,,
29,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,101,,,,
30,-,asia blue & Zakker,Bend the Truth,-,3,1,,,,
31,-,VIVARFA VIP MUSIC,Metele Sazon ‘Tego Calderon’ (Tech House),-,31,1,,,,
32,down,Silbermaus,Flawless Elegance,31,16,8,,,,
33,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),70,20,35,,,,
34,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,48,6,5,,,,
35,down,Flexible Fire & Dias Ridge,Time Trials,27,5,31,,,,
36,-,Jaytech,Nebula (Friday Afternoon Club Remix),-,20,1,,,,
37,-,Fka Mash & Biishop,In The Crowd,-,4,1,,,,
38,up,Ice Creek,French Horn,46,21,94,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,91,,,,
40,up,Adani & Wolf,Riding the Shadow Horse,78,30,63,,,,
41,-,Joaquín Moyano,Latino,-,41,1,,,,
42,down,ORACLE & Holochrome,Where Does The Light Go,29,3,18,,,,
43,down,Faodail,Turning,16,7,17,,,,
44,up,Sister Sledge,We Are Family (Single Version),52,11,197,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,238,,,,
46,up,Starlive Café,Playa del Mar (Chillout Mix),62,37,25,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,222,,,,
48,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,31,,,,
49,down,Shingo Nakamura,Prism,37,7,19,,,,
50,-,Ghost Town DJs,My Boo,-,34,44,,,,
51,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,47,,,,
52,-,Coro,Where Are You Tonight,-,19,23,,,,
53,down,Von Mondo,Past Perfume,40,31,47,,,,
54,down,Stacey Q,Two of Hearts,30,3,148,,,,
55,-,Jaytech,Nebula (Extended Mix),-,55,1,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,68,,,,
57,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,51,38,13,,,,
58,-,Levert,Casanova,-,58,2,,,,
59,up,Cornelius SA,Insomnia (Extended Mix),64,13,25,,,,
60,up,Melatronic,Euphoria,71,36,18,,,,
61,down,Sergio Gontarenko,Tropical Summer,56,30,18,,,,
62,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,71,,,,
63,down,Kenya Grace,Strangers,61,10,33,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,2,220,,,,
65,down,L'Esperanza,One More Night (Summernight Extended),43,37,39,,,,
66,down,Blondie,Rapture (2002 Remaster),33,21,27,,,,
67,up,The System,Don’t Disturb This Groove,86,8,70,,,,
68,-,Samill Baez,No Quería a Mamá,-,68,1,,,,
69,-,Cero DJ,Mix Salsa Romántica,-,25,4,,,,
70,-,Croquet Club,Love in Our Hands,-,8,10,,,,
71,down,Shannon,Let the Music Play,50,22,82,,,,
72,up,Sound Quelle,Lastecostra,77,2,34,,,,
73,up,Jade,Don't Walk Away,84,15,210,,,,
74,down,J3rel,Broke Me,60,31,24,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,62,,,,
76,up,Q-Tip,Vivrant Thing,83,76,4,,,,
77,down,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),53,3,28,,,,
78,down,Dj Mario Andretti,Aventurero,44,17,13,,,,
79,down,Tulioxi,The Adventures of Philip Marlowe,47,36,68,,,,
80,down,Ria Ideta&Yuma Matsuoka,Pavane pour une infante défunte/Maurice Ravel/transcr.Ria Ideta 亡き王女のためのパヴァーヌ/モーリス・ラヴェル/出田りあ編曲,49,28,7,,,,
81,down,Lamorn,Olsen After Midnight,66,3,42,,,,
82,down,Floatation featuring Pierre,Beautiful (Dub),32,25,62,,,,
83,down,Jose Amnesia,Rockets,45,22,19,,,,
84,-,John Summit & Hayla,Shiver,-,84,1,,,,
85,-,CyTreXX,Nothing Brings Me Down,-,67,2,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,86,2,,,,
87,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),-,2,27,,,,
88,-,Amii Stewart,Knock On Wood (7” Edit),-,63,2,,,,
89,-,jarradcleofé,Cant,-,89,1,,,,
90,-,保拉·阿卜杜勒,Forever Your Girl,-,29,25,,,,
91,down,Alex Cortiz,Feeling Brushed,65,32,48,,,,
92,down,Shingo Nakamura,Come Closer,72,2,57,,,,
93,-,U2 vs. Tiësto,Pride (In the Name of Love),-,34,6,,,,
94,down,Alex Cortiz,Mango Jazz,55,41,7,,,,
