Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,25,57,2019-10-06,13,2019-11-10
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,35,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,35,,,,
4,down,Marshmello & Bastille,Happier,3,1,35,74,2019-10-06,74,2019-10-06
5,up,"Zedd, Maren Morris & Grey",The Middle,8,1,35,,,,
6,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],4,1,9,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,35,,,,
8,up,Marián Oviedo,Entre Beso Y Beso,10,2,22,,,,
9,up,Puerto Del Sonido,Guaracha Galatica,65,9,14,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),6,2,35,,,,
11,up,Zedd & Alessia Cara,Stay,12,5,35,,,,
12,down,surf mesa,Ily,11,1,4,63,2020-04-19,18,2020-07-12
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,35,,,,
14,up,Charlie Puth,Attention (Acoustic),20,9,27,,,,
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,1,35,,,,
16,up,Chris Malinchak,When the World Stops Turning,21,8,5,,,,
17,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,35,,,,
18,down,Jody Wisternoff,Morning U,13,13,8,,,,
19,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,12,33,,,,
20,up,Information Society,What's on Your Mind (Pure Energy),27,1,26,,,,
21,up,Stacey Q,Two of Hearts,79,3,27,,,,
22,up,The Chainsmokers,Paris,37,22,16,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,12,2,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,17,35,,,,
25,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),75,7,2,,,,
26,up,Sister Sledge,We Are Family (Single Version),52,11,21,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,36,22,33,,,,
28,down,Paula Abdul,Straight Up,19,3,22,,,,
29,-,Sultan + Shepard,Tayrona,-,29,1,,,,
30,up,Illenium & Jon Bellion,Good Things Fall Apart,35,1,35,,,,
31,up,Jax Jones & Ella Henderson,This Is Real,45,16,24,,,,
32,-,HOKI,Memories of Love,-,28,1,,,,
33,-,Nikkia Queen,Solo Pienso en Ti,-,33,1,,,,
34,up,Regard & Raye,Secrets,38,15,3,84,2020-06-14,62,2020-06-28
35,down,Alex Cortiz,Nightcrawlers Theme,29,13,6,,,,
36,up,Ice Creek,French Horn,87,21,11,,,,
37,down,Massane,No Return,25,21,2,,,,
38,down,Break & Mikal,Status Low,30,1,4,,,,
39,down,Fumaratto,Me Provocas,24,13,10,,,,
40,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),51,10,16,,,,
41,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,2,,,,
42,down,Sunset Dub,Waiting for Mr. G,40,14,12,,,,
43,up,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),94,17,9,,,,
44,-,Fade,Wonderful Time (Original Mix),-,37,8,,,,
45,up,Alyx Ander,Can't You See,69,45,2,,,,
46,up,Massianello & DJ Goozo,Girls,85,19,20,,,,
47,-,The System,Don’t Disturb This Groove,-,8,12,,,,
48,-,Company B,Fascinated,-,28,6,,,,
49,up,Joel Corry,Lonely,60,42,13,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,28,18,,,,
51,up,Nox Vahn & Marsh,Come Together,53,50,5,,,,
52,-,Soca Boys,Follow the Leader,-,52,1,,,,
53,down,Jade,Don't Walk Away,48,15,33,,,,
54,-,Sound Quelle,Hung (Extended Mix),-,54,1,,,,
55,down,Jay FM,Just Once,44,28,13,,,,
56,-,Fellt,Waiting (feat. Emma Brammer),-,13,1,,,,
57,down,deadmau5 & The Neptunes,Pomegranate,54,25,2,,,,
58,up,Ross Quinn,Away With Me,76,10,2,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),32,5,35,,,,
60,-,Coro,My Fallen Angel (Original Extended Mix),-,19,5,,,,
61,up,Luttrell,Lucky Ones,64,61,4,,,,
62,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),43,27,5,,,,
63,down,Manatane,Ghettomania (Intro),22,6,23,,,,
64,up,保拉·阿卜杜勒,Forever Your Girl,97,29,8,,,,
65,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),77,20,20,,,,
66,-,Omi,I Want You,-,48,17,,,,
67,-,Panteros666,I See Your Rainbow (feat. Kham),-,67,1,,,,
68,down,Abacab,Invisible Touch,67,26,11,,,,
69,down,Rasmus Faber & Metaxas,Be Real,63,14,19,,,,
70,-,Meduza,Born To Love (feat. SHELLS),-,54,5,,,,
71,down,SHAED,Trampoline (Jauz Remix),62,3,15,,,,
72,down,David Arkenstone,Down By the River,55,44,7,,,,
73,-,DJ Snake & Lil Jon,Turn Down for What,-,1,13,,,,
74,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,56,2,,,,
75,-,DJ D-Sol,Electric (feat. Hayley May),-,58,8,,,,
76,down,A.M.R,Sailor's Cry,57,17,5,,,,
77,-,Sigala & Ella Eyre,Came Here For Love,-,68,2,,,,
78,down,Karen Harding & Digital Farm Animals,Undo My Heart,71,67,2,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,18,25,,,,
80,-,twoDB & Casey Baer,Your Touch,-,80,1,,,,
81,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,8,,,,
82,-,Strafe,Set It Off,-,80,1,,,,
83,-,Club des Belugas,Phantastic Philadelphia,-,32,4,,,,
84,up,Lisa Lisa & Cult Jam,Head to Toe,92,23,11,,,,
85,-,Kidnap,Start Again (Kidnap Piano Mix) [Mixed],-,85,1,,,,
86,-,Andrew Bayer,Open End Resource (Abgt300abd) [feat. Alison May] [In My Next Life Mix],-,71,1,,,,
87,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,32,2,,,,
88,-,Ultra Naté,Free,-,55,1,,,,
89,-,Jeff Swiff,Mornings With You,-,47,4,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,30,22,,,,
91,down,Technotronic,Pump Up the Jam,83,10,3,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
93,-,Troop,All I Do Is Think of You,-,28,21,,,,
94,-,Paula Abdul,Opposites Attract,-,15,11,,,,
