Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,1,1,4,,,,
2,up,DJ Viral,Tiktok (Remix),4,1,4,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,11,,,,
4,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,1,,,,
5,up,Neon Cassettes,If Only for a Night,6,5,4,,,,
6,up,Fakear,Palace Of Time,8,6,6,,,,
7,up,Marshmello,Silence (feat. Khalid),7,5,16,,,,
8,up,Bluelagoon,Break My Stride (Radio Edit),43,6,4,,,,
9,up,Lonely in the Rain & Anna-Sophia Henry,Once More,10,3,4,,,,
10,-,Missfeat,The World Before (Niko Garcia Remix),-,6,1,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,33,1,125,,,,
12,-,Ran the Man,Yucatan,-,4,1,,,,
13,-,Dj Anahabi,Panadero Con el Pan,-,8,2,,,,
14,up,Lane 8,I'll Wait (feat. Channy Leaneagh),14,2,9,,,,
15,up,Jones Meadow,Biology,18,6,2,,,,
16,up,surf mesa,Ily,17,1,94,63,2020-04-19,18,2020-07-12
17,up,Naughty By Nature,Hip Hop Hooray,61,17,7,,,,
18,down,Sons of Maria,Close to Me (Extended Mix),16,3,6,,,,
19,-,Coro,My Fallen Angel (Original Extended Mix),-,19,34,,,,
20,down,Chris Malinchak,Saving My Love,11,2,10,,,,
21,-,Novacloud,How You Like That (Dance Edit),-,21,2,,,,
22,up,Rnb Hip Hop,Rnb Party,29,22,6,,,,
23,down,Paula Abdul,Straight Up,19,3,112,,,,
24,down,TIKO,Banana Diss Track,3,1,57,,,,
25,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,7,30,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,125,,,,
27,up,DJ Suede The Remix God,O'reilly (Remix),67,1,61,81,2021-05-02,29,2021-05-16
28,up,Sons of Maria,Close to Me,52,28,4,,,,
29,-,Rising Galaxy & Dense,Acid Reality,-,29,1,,,,
30,-,Sons of Maria,Are You,-,19,5,,,,
31,down,Chris Malinchak,Wait,26,9,6,,,,
32,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,24,,,,
33,-,Forester,Watercolor,-,29,1,,,,
34,up,Sister Sledge,We Are Family (Single Version),39,11,94,,,,
35,up,Paula Abdul,Opposites Attract,57,15,71,,,,
36,-,Marián Oviedo,Entre Beso Y Beso,-,2,33,,,,
37,-,Tastexperience,Agonda (Zoya's Sunshine Remix),-,15,7,,,,
38,up,Jacob Groening,Lacun (Double Touch Remix),68,21,9,,,,
39,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,59,4,63,,,,
40,down,Maxxim,Waterfalls (Extended Mix),27,12,14,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,3,125,,,,
42,down,Max Frost,Good Morning (Just Kiddin Remix),20,5,11,,,,
43,-,Flexible Fire & Etza,Las Rosas,-,27,1,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],31,19,2,,,,
45,-,Adani & Wolf,Riding the Shadow Horse,-,30,25,,,,
46,down,Zedd & Alessia Cara,Stay,42,5,125,,,,
47,up,Jade,Don't Walk Away,47,15,118,,,,
48,up,Troop,All I Do Is Think of You,64,28,56,,,,
49,down,Marshmello & Bastille,Happier,41,1,125,74,2019-10-06,74,2019-10-06
50,-,Tiësto & KAROL G,Don't Be Shy,-,21,2,,,,
51,-,Hashirat,Yes No,-,51,1,,,,
52,up,Thalía,Amor a la Mexicana,55,12,17,,,,
53,-,Knife Party,Centipede,-,4,20,,,,
54,-,Cafe Del Sol,Relaxing Blue Suite,-,25,45,,,,
55,up,Neon Cassettes,About You,69,3,22,,,,
56,-,David Arkenstone,Just Past Midnight,-,26,12,,,,
57,-,New Order,Blue Monday,-,6,10,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),70,2,124,,,,
59,-,The Chainsmokers,Paris,-,22,31,,,,
60,-,Archaellum,Threads,-,34,8,,,,
61,-,Roma Moss & Holy,Too Late,-,14,30,,,,
62,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],73,5,21,,,,
63,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,1,124,,,,
64,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,28,8,,,,
65,-,The System,Don’t Disturb This Groove,-,8,44,,,,
66,down,Logic1000,21,45,4,18,,,,
67,-,Tiësto & Sevenn,Boom,-,16,2,,,,
68,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,2,,,,
69,-,Sylvain Desruisseaux,Stars on 45 Beatles Medley,-,15,8,,,,
70,-,A.M.R & Brandon Mignacca,Only You,-,5,21,,,,
71,down,Logic1000,Natural (feat. Big Ever),51,4,21,,,,
72,-,Vincenzo,Running Away,-,5,21,,,,
73,-,Eskape,Shoreline (Extended Mix),-,73,1,,,,
74,-,Kovalenco Gennadi,E.W.,-,46,2,,,,
75,-,Chique,I Want Your Love (Original Radio Version),-,73,1,,,,
76,down,Alex Cortiz,Feeling Brushed,66,32,7,,,,
77,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,64,2,,,,
78,-,AVIRA & Nourey,Favourite Game (feat. Tom Bailey) [Extended Mix],-,24,7,,,,
79,down,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",35,35,9,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,105,,,,
81,down,Information Society,What's on Your Mind (Pure Energy),24,1,96,,,,
82,down,FERR & Richard Walters,Limbo,40,4,24,,,,
83,-,Floatation featuring Pierre,Beautiful (Dub),-,25,10,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,4,113,,,,
85,down,4le6,Mix Reggaeton 7,38,1,21,,,,
86,-,Von Mondo,Past Perfume,-,31,16,,,,
87,-,Corrado Alunni,Black Fusion,-,51,8,,,,
88,down,Break & Mikal,Status Low,34,1,59,,,,
