Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,34,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,2,1,58,63,2020-04-19,18,2020-07-12
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,88,,,,
4,down,Stacey Q,Two of Hearts,3,3,78,,,,
5,up,Of Tepe,I Mean: You Know What I Mean,11,5,17,,,,
6,up,Richie Hawtin,96:04 07:00,9,2,3,,,,
7,down,Marshmello & Bastille,Happier,6,1,89,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),24,2,89,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,18,1,89,,,,
10,up,Sam Hopgood,Nobin,20,5,5,,,,
11,up,Paula Abdul,Straight Up,12,3,76,,,,
12,up,Stan Chetverikov,A104,15,9,5,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,89,,,,
14,-,Der Frage,Nicht auf dem Veldt sitzen,-,4,2,,,,
15,down,Massane,Wild (feat. Colouring),10,7,3,,,,
16,down,4le6,Mix Reggaeton 5,5,5,4,,,,
17,down,TIKO,Banana Diss Track,7,1,28,,,,
18,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,36,,,,
19,down,Jean Caillou,Weather Lights,13,13,5,,,,
20,up,Swedish House Mafia,One,35,20,31,,,,
21,-,The Booty Jocks,Batucada,-,21,1,,,,
22,up,Mr. Kuy,Mood (Mr. Kuy Remix),38,22,6,,,,
23,up,Lisa Lisa & Cult Jam,Head to Toe,46,23,28,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,89,,,,
25,-,Cafe Del Sol,Relaxing Blue Suite,-,25,31,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,4,89,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,79,,,,
28,down,Lexx,Rooty Call,27,17,5,,,,
29,up,Zedd & Alessia Cara,Stay,40,5,89,,,,
30,-,Coro,My Fallen Angel (Original Extended Mix),-,19,25,,,,
31,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,40,,,,
32,down,Sebastian Davidson & Cir:cle,Shasta,21,9,5,,,,
33,-,Stevie B,Spring Love,-,32,17,,,,
34,down,Gadi Mitrani,Out of Time (Vincenzo Instrumental Mix),30,15,4,,,,
35,-,Ice Creek,French Horn,-,21,57,,,,
36,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,20,6,,,,
37,down,Jade,Don't Walk Away,32,15,82,,,,
38,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),36,9,13,,,,
39,-,Pet Shop Boys,West End Girls (Remastered),-,25,36,,,,
40,-,Troop,All I Do Is Think of You,-,28,41,,,,
41,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,19,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,87,,,,
43,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,36,,,,
44,up,Pilgrims Of The Soul,Latin Groove Lounge,58,34,26,,,,
45,-,Sunset Dub,Waiting for Mr. G,-,14,60,,,,
46,-,Janet Jackson,"Any Time, Any Place",-,21,66,,,,
47,-,Culture Beat,Mr. Vain,-,27,29,,,,
48,-,TKA,You Are the One,-,17,12,,,,
49,down,Promo,100% Pure,41,41,12,,,,
50,-,Tute Dj,Caramelo,-,44,6,,,,
51,-,Dyro & Conro,Memory Bank,-,51,1,,,,
52,-,Soave,Crying Over You,-,27,9,,,,
53,-,FISHER,Losing It (Radio Edit),-,22,15,,,,
54,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,7,,,,
55,up,StoneBridge & Crystal Waters,Love Terminator (Stonebridge & Lil' Joey VIP Lounge),59,55,4,,,,
56,down,Pascal Dubois,Keep On (Beachware Mix),39,38,24,,,,
57,-,Nordfold,First,-,57,2,,,,
58,-,Marsh,Over and Over (feat. Leo Wood),-,8,23,,,,
59,down,Break & Mikal,Status Low,29,1,41,,,,
60,down,Knife Party,Centipede,25,4,12,,,,
61,-,John Paul Young,Love Is In the Air,-,11,9,,,,
62,down,Zedd & Alessia Cara,Stay (Acoustic),56,41,24,,,,
