Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,16,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,2,1,40,63,2020-04-19,18,2020-07-12
3,up,Kili631,Pistolas y Rosas,3,3,8,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,70,,,,
5,up,Vicetone & Tony Igy,Astronomia,10,1,31,99,2020-04-05,44,2020-04-12
6,up,Marshmello & Bastille,Happier,6,1,71,74,2019-10-06,74,2019-10-06
7,down,HVME,Goosebumps,5,5,3,85,2021-01-10,69,2021-01-17
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,71,,,,
9,down,Strawpeople,World Service,7,2,56,,,,
10,-,Denis Kenzo & Jilliana Danise,Right Path,-,10,1,,,,
11,-,Juniperum,Walking Dead,-,11,1,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,1,71,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),21,2,71,,,,
14,down,Wisefake,22: 00 ~ 24: 00,9,4,6,,,,
15,down,Topic,Breaking Me (feat. A7S),14,1,36,94,2020-03-01,8,2020-08-16
16,up,Jax Jones & Ella Henderson,This Is Real,26,16,58,,,,
17,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],18,1,41,,,,
18,up,Phao & WACK,2 Phút Hơn (Remake),28,6,6,,,,
19,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),40,2,6,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,71,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,12,38,,,,
22,down,Zedd & Alessia Cara,Stay,15,5,71,,,,
23,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,6,,,,
24,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),20,7,38,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,71,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,71,,,,
27,up,Stacey Q,Two of Hearts,53,3,60,,,,
28,down,Paula Abdul,Straight Up,17,3,58,,,,
29,-,FISHER,Losing It,-,20,9,,,,
30,-,Knife Party,Centipede,-,4,1,,,,
31,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,26,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,28,,,,
33,up,Charles Webster,Secrets Held (feat. Emilie Chick),38,7,14,,,,
34,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),27,27,27,,,,
35,up,Massianello & DJ Goozo,Girls,51,19,36,,,,
36,up,Break & Mikal,Status Low,57,1,33,,,,
37,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,48,,,,
38,down,Eelke Kleijn,You (feat. Diana Miro),34,9,13,,,,
39,down,Second Sky & Phase Materia,Dayswimming,23,15,19,,,,
40,up,Jade,Don't Walk Away,62,15,65,,,,
41,down,Ice Creek,French Horn,36,21,41,,,,
42,down,Sunset Dub,Waiting for Mr. G,24,14,44,,,,
43,-,Eelke Kleijn,Lifetime,-,16,1,,,,
44,-,Daft Punk,One More Time / Aerodynamic,-,25,3,,,,
45,up,Charlie Puth,Attention (Acoustic),64,9,56,,,,
46,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,18,,,,
47,down,TIKO,Banana Diss Track,13,1,11,,,,
48,down,OTR,Heart (feat. Shallou),22,6,13,,,,
49,up,Fox Control,Conditions Are Right (feat. Merewether Fats),54,9,17,,,,
50,up,Sappheiros,Lights,50,19,10,,,,
51,-,DJ Moon & Byro,Roses (Afro Remix),-,51,1,,,,
52,up,Ed Sheeran,Shape of You (NOTD Remix),63,7,46,,,,
53,down,Information Society,What's on Your Mind (Pure Energy),30,1,48,,,,
54,down,Approaching Black,I Can Feel You (Mixed),25,25,2,,,,
55,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),60,5,17,,,,
56,-,Schwarz & Funk,Nevada (Beach House Mix),-,56,2,,,,
57,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,5,,,,
58,down,Manatane,Ghettomania (Intro),46,6,31,,,,
59,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,24,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,11,46,,,,
61,up,Culture Beat,Mr. Vain,61,27,21,,,,
62,-,Strafe,Set It Off (Vocal),-,20,5,,,,
63,down,Shane Codd,Get Out My Head,55,39,3,,,,
64,down,Marsh,Over and Over (feat. Leo Wood),44,8,16,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,17,61,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,28,40,,,,
67,up,SHAED,Trampoline (Arbour Remix),81,36,12,,,,
68,up,Whitney Houston,I'm Every Woman,79,27,18,,,,
69,-,DJ Dadung,ILIN's Hits Vol. 1 (Continuous DJ Mix),-,69,1,,,,
70,down,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,43,15,12,,,,
71,down,Swedish House Mafia,One,33,20,19,,,,
72,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),29,19,58,,,,
73,-,Kaskade,Chains Chilled (with Project 46),-,22,14,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,47,,,,
75,-,Lewis DK,Beat the Corona (feat. Alex Grove) [Covid-19 Remix],-,75,1,,,,
76,-,Paula Abdul,Opposites Attract,-,15,34,,,,
77,down,"Calvin Harris, Sam Smith",Promises,39,30,41,,,,
78,-,Daft Punk,One More Time,-,22,9,,,,
79,-,The Chainsmokers,Paris,-,22,27,,,,
80,down,Janet Jackson,"Any Time, Any Place",65,21,56,,,,
81,down,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],80,32,9,,,,
82,-,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),-,21,17,,,,
83,-,Carol Douglas,Doctor's Orders,-,70,1,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,2,7,,,,
85,down,Kimokawa,Just The Way You Are ( Bruno Mars ),41,27,24,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,11,45,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,22,,,,
88,down,Zedd & Katy Perry,365,72,5,7,,,,
89,down,Nora En Pure,We Found Love (feat. Ashibah),49,31,22,,,,
90,-,Dan Hartman,I Can Dream About You,-,14,22,,,,
91,-,Sound Quelle,LoMe,-,91,1,,,,
92,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,24,20,,,,
93,down,(Oai) & Heard Right,Flying,70,70,3,,,,
94,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,17,,,,
95,-,"Jorge Montia, Joe Red & Jose Ponce",Dark Valley,-,95,1,,,,
96,-,Dimelo Yssa,"Fuego (Guaracha, Aleteo, Zapateo)",-,68,2,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,68,5,,,,
98,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,7,,,,
99,-,Robin S.,Show Me Love 2008 (Radio Mix),-,22,8,,,,
100,down,Pet Shop Boys,West End Girls (Remastered),84,25,29,,,,
