Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,29,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,18,2,11,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
4,-,"Martin Garrix, Matisse & Sadko",Together,-,3,4,,,,
5,up,Break & Mikal,Status Low,21,1,97,,,,
6,up,New Order,Blue Monday,24,6,21,,,,
7,down,ztb,Me Porto Bonito,3,3,23,,,,
8,down,ztb,Titi Me Pregunto,6,6,21,,,,
9,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,7,,,,
10,up,Paula Abdul,Straight Up,17,3,158,,,,
11,-,Technotronic,Pump Up the Jam,-,10,28,,,,
12,-,Thalía,Amor a la Mexicana,-,12,47,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),31,2,33,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,169,,,,
15,-,Shingo Nakamura,Come Closer,-,2,1,,,,
16,down,Malvo,La Banda,12,5,2,,,,
17,-,Blasterjaxx & Timmy Trumpet,Narco,-,14,6,,,,
18,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,18,11,,,,
19,up,Sarapura,Sessions #53 (Sarapura Remix) [Remix],30,19,2,,,,
20,-,DJ Punketo,Clasicos del Reggaeton,-,1,3,,,,
21,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],51,21,12,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,11,138,,,,
23,-,Nice & Wild,Diamond Girl,-,23,12,,,,
24,-,TKA,Maria,-,24,22,,,,
25,down,DJ Suede The Remix God,O'reilly (Remix),10,1,90,81,2021-05-02,29,2021-05-16
26,down,Holen,Not Too Late,23,7,12,,,,
27,-,JMRodriguez,Bachatazos Best Collection,-,27,2,,,,
28,up,Troop,All I Do Is Think of You,59,28,82,,,,
29,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),73,7,60,,,,
30,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,11,10,24,,,,
31,-,Mijangos,Se Prendio el Cerro,-,31,1,,,,
32,-,Jose Amnesia,Rockets,-,22,4,,,,
33,up,Marshmello & Bastille,Happier,91,1,168,74,2019-10-06,74,2019-10-06
34,-,Hardy Becker,You Got Me,-,34,1,,,,
35,down,TOMB,Unbound,8,7,2,,,,
36,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,47,,,,
37,-,Von Mondo,Past Perfume,-,31,22,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],87,13,18,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,3,153,,,,
40,down,surf mesa,Ily,39,1,139,63,2020-04-19,18,2020-07-12
41,up,Valante,Vana,80,7,18,,,,
42,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),56,24,15,,,,
43,-,Mango & Cloudcage,More Than This,-,4,4,,,,
44,up,Jade,Don't Walk Away,57,15,164,,,,
45,-,Coro,My Fallen Angel (Original Extended Mix),-,19,37,,,,
46,-,Bergmönch,107.1,-,16,1,,,,
47,-,Block & Crown & Lissat,Party Rockerz,-,47,2,,,,
48,-,Enviado Vida & DASHANIKON,What Did You Feel (eleven.five Remix),-,48,1,,,,
49,-,Junior,Mama Used To Say,-,19,1,,,,
50,-,Naughty By Nature,Hip Hop Hooray,-,17,38,,,,
51,-,Montell Jordan,This Is How We Do It,-,46,1,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),75,2,162,,,,
53,up,Lokepudo,Variado,81,53,3,,,,
54,-,David Arkenstone,Just Past Midnight,-,26,33,,,,
55,-,Adani & Wolf,Riding the Shadow Horse,-,30,35,,,,
56,-,Floatation featuring Pierre,Beautiful (Dub),-,25,16,,,,
57,-,John Paul Young,Love Is In the Air,-,11,21,,,,
58,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,5,,,,
59,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,32,,,,
60,-,Jade,Don't Walk Away,-,60,1,,,,
61,-,Jody Wisternoff,The Bridge (feat. Sian Evans) [Anjunadeep 07 Mix],-,61,1,,,,
62,-,TheFatRat,Time Lapse,-,21,17,,,,
63,down,Attom & Kwesi,Rogue,43,3,7,,,,
64,-,L'Esperanza,One More Night (Summernight Extended),-,37,14,,,,
65,up,Cafe Del Sol,Relaxing Blue Suite,71,25,61,,,,
66,down,Ed Sheeran,Shivers,44,44,2,,,,
67,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",70,21,29,,,,
68,up,Alex Cortiz,Feeling Brushed,96,32,17,,,,
69,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,9,5,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,70,1,,,,
71,-,Passenger 10,Voices in Her Head,-,1,18,,,,
72,down,James Bright,Altitude,5,4,4,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,118,,,,
