Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,22,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,2,1,32,74,2019-10-06,74,2019-10-06
3,up,"Zedd, Maren Morris & Grey",The Middle,3,1,32,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,32,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,32,,,,
6,down,Marián Oviedo,Entre Beso Y Beso,4,2,19,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,32,,,,
8,up,Chris Malinchak,When the World Stops Turning,14,8,2,,,,
9,down,Vicetone & Tony Igy,Astronomia,7,1,8,99,2020-04-05,44,2020-04-12
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,32,,,,
11,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],51,1,6,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,32,,,,
13,up,Manatane,Ghettomania (Intro),45,6,20,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,2,32,,,,
15,down,Zedd & Alessia Cara,Stay,11,5,32,,,,
16,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),48,10,13,,,,
17,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,7,,,,
18,up,Alex Cortiz,Nightcrawlers Theme,18,13,3,,,,
19,down,A.M.R,Sailor's Cry,17,17,2,,,,
20,up,Charlie Puth,Attention (Acoustic),20,9,24,,,,
21,up,Jody Wisternoff,Morning U,25,13,5,,,,
22,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),22,19,25,,,,
23,up,Paula Abdul,Straight Up,31,3,19,,,,
24,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,32,,,,
25,down,DJ Snake & AlunaGeorge,You Know You Like It,24,22,30,,,,
26,-,Vesk Green,Overdrive,-,26,1,,,,
27,up,Kaskade,Find Love,28,20,8,,,,
28,up,Sunset Dub,Waiting for Mr. G,43,14,9,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,17,32,,,,
30,-,M1_Vinylstars,Long Train Runnin' (feat. The Doobie Bros.) [Future Funk Remix],-,30,1,,,,
31,-,Grupo Reacción,Chuy Verduras,-,2,2,,,,
32,up,Calvin Harris,Blame (feat. John Newman),37,28,10,,,,
33,down,Information Society,What's on Your Mind (Pure Energy),12,1,23,,,,
34,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (Ac Slater Vocal Remix),-,34,1,,,,
35,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,30,,,,
36,up,Fumaratto,Me Provocas,74,13,7,,,,
37,up,Ice Creek,French Horn,50,21,8,,,,
38,down,The Chainsmokers,Paris,29,22,13,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),58,5,32,,,,
40,-,Stevie B,Dreamin' of Love,-,26,6,,,,
41,up,Janet Jackson,"Any Time, Any Place",44,21,23,,,,
42,up,Allay & Narrow Skies,Morning Daze,49,42,4,,,,
43,-,FISHER,Losing It (Radio Edit),-,22,5,,,,
44,up,Jax Jones & Ella Henderson,This Is Real,72,16,21,,,,
45,up,Cafe Del Sol,Relaxing Blue Suite,92,25,7,,,,
46,down,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Original],30,30,3,,,,
47,down,Phil Hanro,You Are (Radio Edit),34,8,11,,,,
48,-,Troop,All I Do Is Think of You,-,28,20,,,,
49,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,4,,,,
50,-,David Arkenstone,Down By the River,-,44,4,,,,
51,up,Pascal Dubois,Keep On (Beachware Mix),71,38,3,,,,
52,up,Nox Vahn & Marsh,Come Together,86,50,2,,,,
53,up,Illenium & Jon Bellion,Good Things Fall Apart,76,1,32,,,,
54,up,Meduza,Born To Love (feat. SHELLS),82,54,3,,,,
55,up,Fox Control,Blues and Green,64,42,3,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,18,32,,,,
57,up,Cinnamon Chasers,She Loves,79,17,22,,,,
58,-,Bucketheads,The Bomb!,-,26,3,,,,
59,up,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),66,59,6,,,,
60,down,Puerto Del Sonido,Guaracha Galatica,26,9,11,,,,
61,up,Pet Shop Boys,West End Girls (Remastered),61,25,16,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,27,4,21,2019-10-06,19,2019-10-13
63,up,Marshmello & Bastille,Happier (Blanke Remix),100,19,17,,,,
64,-,The Cover Girls,Show Me (The Nest Mix),-,38,1,,,,
65,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
66,up,SHAED,Trampoline (Jauz Remix),70,3,12,,,,
67,down,Kidnap,Start Again,60,60,2,,,,
68,up,OLWIK & Willemijn May,In My Head,78,68,2,,,,
69,down,Jade,Don't Walk Away,54,15,30,,,,
70,-,Club des Belugas,Phantastic Philadelphia,-,32,3,,,,
71,up,JLV,Breath by Breath (feat. Clara Sofie),97,67,2,,,,
72,down,The Chainsmokers,Roses (feat. ROZES),21,21,15,,,,
73,up,Stevie B,Spring Love,80,32,7,,,,
74,up,Cubicolor,Rituals,75,39,4,,,,
75,-,Luttrell,Lucky Ones,-,61,1,,,,
76,up,Retrovision & Janee,Out of Town (My Own Road) [feat. Lunis],89,76,3,,,,
77,up,DJ D-Sol,Electric (feat. Hayley May),99,58,6,,,,
78,-,Taglo,In Your Love,-,10,11,,,,
79,down,Joel Corry,Lonely,77,42,10,,,,
80,down,Róisín Murphy,Murphy's Law (Murphy's Big Dub),41,41,4,,,,
81,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),84,20,18,,,,
82,down,The System,Don’t Disturb This Groove,19,8,10,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,18,22,,,,
84,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,9,,,,
85,up,"Calvin Harris, Sam Smith",Promises,88,30,21,,,,
86,-,Paula Abdul,Opposites Attract,-,15,9,,,,
87,down,Jay FM,Just Once,55,28,10,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,28,16,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,51,2,,,,
90,up,Sister Sledge,We Are Family (Single Version),95,11,18,,,,
91,-,Two Friends,Looking At You (feat. Sam Vesso),-,90,1,,,,
92,-,Robin S.,Show Me Love 2008 (Radio Mix),-,22,3,,,,
93,down,Powel,Iblard,59,28,30,,,,
94,-,Lil' Louis & The World,French Kiss (Underground Mix),-,58,1,,,,
95,-,DJ Licious,Atmosphere,-,56,6,,,,
96,down,Omi,I Want You,85,48,15,,,,
97,-,Fade,Wonderful Time (Original Mix),-,37,6,,,,
98,down,Michael Calfan,Could Be You (feat. Danny Dearden),87,32,15,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,17,,,,
100,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,28,3,,,,
