Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Jane Coles,Never Asked for Much (feat. Chelou),2,1,3,,,,
2,down,Braxe + Falcon,Step by Step (Amtrac Remix),1,1,3,,,,
3,up,Break & Mikal,Status Low,3,1,116,,,,
4,up,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),15,2,2,,,,
5,up,Lamorn,Olsen After Midnight,6,3,4,,,,
6,down,ATTLAS & Jodie Knight,Used To The Silence,4,2,4,,,,
7,up,False Intentions,Good Liar,7,5,4,,,,
8,up,Alex Lo Faro,Move with Me,18,3,4,,,,
9,up,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),12,1,11,,,,
10,up,Monolink,Turning Away (Parra for Cuva Remix),19,7,11,,,,
11,-,Sirena De Policía,Sirena De Policía,-,4,8,,,,
12,up,Attom,Where Are We Going,17,4,3,,,,
13,up,LP Giobbi,Another Life (feat. Caroline Byrne),28,4,7,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,1,43,,,,
15,down,Satin Jackets & Booka Shade,Fusion Royale,10,1,7,,,,
16,up,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],36,1,12,,,,
17,up,Jones Meadow,Fences,61,5,18,,,,
18,up,Jan Blomqvist & Malou,Alone,32,1,8,,,,
19,down,Trilucid,Cheyenne (Sunset Mix),16,4,4,,,,
20,up,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),22,6,9,,,,
21,up,Steven Weston,Same Dream (feat. TAE),47,4,12,,,,
22,down,Elderbrook & Tourist,Howl (Chill Mix),9,9,4,,,,
23,down,Holen,Healing,14,11,3,,,,
24,down,Eli & Fur,Better In The Dark,21,1,8,,,,
25,up,Heard Right & ORACLE,There for You,31,2,9,,,,
26,down,Sebastian Davidson,Nomads,8,4,7,,,,
27,up,Paula Abdul,Straight Up,30,3,178,,,,
28,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),11,8,33,,,,
29,down,Melosense,Nous,26,5,9,,,,
30,-,Sons of Maria,Lake Tahoe,-,9,1,,,,
31,up,Flexible Fire,Amatista,34,9,9,,,,
32,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),44,3,14,,,,
33,up,Aftruu,Falling Asleep,42,5,13,,,,
34,-,Pet Shop Boys,It's a Sin (Remastered),-,26,12,,,,
35,down,Jan Blomqvist,Carry On (Earthlife Remix),29,10,3,,,,
36,-,Farius,Coming Up (Hold On) [Dokho Remix],-,5,11,,,,
37,-,Alex V,Cristal Shore,-,16,1,,,,
38,-,Satin Jackets,Don’t Worry (Lost Desert Remix),-,22,16,,,,
39,down,Emi CA,Just Breathe,25,2,27,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,189,,,,
41,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,20,7,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,173,,,,
43,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],96,7,14,,,,
44,down,Giants' Nest,Heart Void,24,24,9,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),41,2,52,,,,
46,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,14,20,,,,
47,-,ARTO,Para Mi,-,3,21,,,,
48,down,Los Huracanes del Norte,Doble Fondo (Cumbia),13,1,20,,,,
49,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,86,1,48,,,,
50,up,Jos & Eli & Eli & Fur,Riffs of the Night,64,5,24,,,,
51,-,4le6,Mix Reggaeton 5,-,5,31,,,,
52,up,Shingo Nakamura,Come Closer,85,2,19,,,,
53,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),65,24,34,,,,
54,up,DJKC & The Cool Caps,I Want Your Sex (Radio Edit),57,54,4,,,,
55,up,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",58,35,5,,,,
56,down,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),50,39,5,,,,
57,-,The Flirts,Surf's Up,-,57,1,,,,
58,down,TOMB,Unbound,20,7,22,,,,
59,-,Denise Lopez,Sayin Sorry (Don't Make It Right),-,43,4,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,11,155,,,,
61,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,36,2,,,,
62,up,Bergmönch,107.1,63,16,21,,,,
63,-,L'Esperanza,One More Night (Summernight Extended),-,37,19,,,,
64,-,Alex Cortiz,Feeling Brushed,-,32,25,,,,
65,-,Wassu & Mimi Page,Within Me,-,9,12,,,,
66,-,Jones Meadow,Alike,-,9,13,,,,
67,up,Shannon,Let the Music Play,88,22,63,,,,
68,-,Donna Allen,Serious,-,68,1,,,,
69,-,Eelke Kleijn,You (feat. Diana Miro),-,9,26,,,,
70,-,Eli & Fur,You and I,-,52,9,,,,
71,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,39,10,44,,,,
72,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,1,47,,,,
73,-,Sons of Maria,Outbound,-,6,19,,,,
74,-,VILT,Magenta,-,25,15,,,,
75,-,Alex Dynamix,Cairo,-,40,11,,,,
76,up,Ghost Town DJs,My Boo,91,34,20,,,,
77,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,19,11,,,,
78,down,Melosense,Can't Replace You,56,2,24,,,,
79,down,Flexible Fire,Marea Turquesa,40,7,18,,,,
80,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,74,,,,
81,down,John Summit & Hayla,Where You Are,78,63,10,,,,
82,down,Junior,Mama Used To Say,66,19,7,,,,
83,-,ATTLAS & Mango,Over the Water,-,2,22,,,,
84,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,18,17,,,,
85,down,Eli & Fur,Where I Find My Mind,38,1,16,,,,
86,-,Cubicolor,Wake Me Up,-,30,10,,,,
87,down,El Fuego,Balearic Mind (Fire Island Lounge Mix),80,39,17,,,,
88,down,Tulioxi,The Adventures of Philip Marlowe,62,36,25,,,,
89,down,Marshmello & Bastille,Happier,77,1,184,74,2019-10-06,74,2019-10-06
90,down,Paula Abdul,Opposites Attract,87,15,104,,,,
91,-,Andrew Nagy & Joel Winterflood,Little to None,-,3,15,,,,
92,down,Floatation featuring Pierre,Beautiful (Dub),59,25,31,,,,
93,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,11,15,,,,
94,-,Adani & Wolf,Riding the Shadow Horse,-,30,42,,,,
95,down,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,54,15,15,,,,
96,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,59,8,,,,
97,-,Jade,Don't Walk Away,-,15,182,,,,
98,-,Heard Right,Pulling Me Under (feat. Phoebe Tsen),-,2,33,,,,
99,down,Clara Mendes & Jones Meadow,Em Baixo,48,5,9,,,,
100,-,Eivizzards,Mitos De Luna,-,100,1,,,,
