Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,10,74,2019-10-06,74,2019-10-06
2,up,The Chainsmokers,Closer (feat. Halsey),4,2,10,,,,
3,down,"Zedd, Maren Morris & Grey",The Middle,2,1,10,,,,
4,up,Illenium & Jon Bellion,Good Things Fall Apart,6,1,10,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,10,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,10,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,10,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,10,,,,
9,up,Zedd & Alessia Cara,Stay,9,5,10,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,10,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,10,,,,
12,down,Charlie Puth,Attention (Acoustic),11,9,10,,,,
13,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,10,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),14,7,10,,,,
15,up,Marvin Gaye,Sexual Healing (Kygo Remix),29,4,2,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,5,10,,,,
17,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,8,7,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,18,2,,,,
19,up,Charlie Puth,How Long (Remix) [feat. French Montana],19,12,10,,,,
20,up,Marshmello & Bastille,Happier (Blanke Remix),51,19,9,,,,
21,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),37,21,3,,,,
22,up,"Throttle x Earth, Wind & Fire",September (Remix),58,19,2,,,,
23,up,Zedd & Elley Duhé,Happy Now,23,16,10,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,18,10,,,,
25,up,Pet Shop Boys,West End Girls (Remastered),74,25,2,,,,
26,-,Manatane,Ghettomania (Intro),-,6,2,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,10,,,,
28,up,Jax Jones & Ella Henderson,This Is Real,52,16,6,,,,
29,up,Kapera,Let You Know,35,29,9,,,,
30,up,Information Society,What's on Your Mind (Pure Energy),80,1,2,,,,
31,down,ホールジー,Bad at Love (Dillon Francis Remix),27,23,10,,,,
32,up,Halsey & Axwell,Graveyard (Axwell Remix),62,32,4,,,,
33,up,Sebastian Tobon,Vamos Nenas,85,18,10,,,,
34,-,"Massianello, DJ Goozo, Mateo Ochoa & Jotade",Volando,-,34,1,,,,
35,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),63,15,2,,,,
36,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),31,20,10,,,,
37,-,David Guetta,Titanium (feat. Sia),-,37,1,,,,
38,down,WSM,Betacore (MANDRAKE RMX),17,5,9,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,39,2,,,,
40,-,Stevie B,Spring Love,-,32,2,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),77,21,2,,,,
42,down,73Days,"Takeaway (The Chainsmokers, Illenium & Lennon Stella) [73Days Unofficial Remix]",18,14,8,,,,
43,up,Whitney Houston,How Will I Know (Oliver Nelson Remix),96,31,2,,,,
44,-,Abacab,Invisible Touch,-,26,1,,,,
45,down,Strawpeople,World Service,13,2,10,,,,
46,down,Stacey Q,Two of Hearts,30,3,8,,,,
47,up,jackLNDN,Wilderness,57,32,8,,,,
48,down,Ace of Base,All That She Wants (Joeysuki Remix),34,24,8,,,,
49,down,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),48,20,5,,,,
50,up,Jade,Don't Walk Away,70,15,8,,,,
51,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),72,19,3,,,,
52,-,Coro,Where Are You Tonight,-,19,3,,,,
53,down,DJ Snake & AlunaGeorge,You Know You Like It,42,22,10,,,,
54,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,51,1,,,,
55,down,Michael Calfan,Could Be You (feat. Danny Dearden),32,32,4,,,,
56,-,Cinnamon Chasers,She Loves,-,17,1,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,18,10,,,,
58,up,Regard,Ride It,93,1,2,57,2019-10-06,13,2019-11-10
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,44,2,55,2019-10-27,43,2019-11-03
60,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),84,55,4,,,,
61,down,Trobi,Looking For Somebody,55,45,4,,,,
62,-,Chris Hype,Hold My Love,-,52,1,,,,
63,up,Marshmello & Kane Brown,One Thing Right (PMP Remix),82,63,2,,,,
64,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,1,,,,
65,up,Joel Corry,Sorry,65,63,2,,,,
66,-,Omi,I Want You,-,48,1,,,,
67,down,MK & Sonny Fodera,One Night (feat. Raphaella),60,52,4,,,,
68,up,Sister Sledge,We Are Family (Single Version),88,11,2,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,11,5,,,,
70,down,PNAU,All Of Us (feat. Ollie Gabriel),66,49,6,,,,
71,down,Karen Harding & Wh0,I Don't Need Love,33,33,7,,,,
72,-,The Chainsmokers,Paris,-,22,1,,,,
73,-,DJ Licious,Young Blood (feat. Bright Sparks),-,53,1,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,28,2,,,,
75,up,"Calvin Harris, Sam Smith",Promises,81,30,2,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,76,1,,,,
77,-,Loud Luxury,Body (feat. brando),-,77,1,,,,
78,down,Powel,Iblard,54,28,10,,,,
79,-,ZHU & partywithray,Came for the Low,-,50,1,,,,
80,down,Paula Os,Pearl (Powel Remix),79,35,2,,,,
81,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,81,1,,,,
82,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,4,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,28,1,,,,
84,down,Manu Zain,Es Vedra,67,40,6,,,,
85,down,All Saints,Under the Bridge,61,28,8,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,76,16,2,,,,
87,-,Post Malone,Wow.,-,38,1,,,,
88,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,1,,,,
89,down,Blood Groove & Kikis,Close To You,68,49,7,,,,
90,down,Justin Caruso,Good Parts (feat. Mædi),46,46,6,,,,
91,-,Marshmello & Kane Brown,One Thing Right (Firebeatz Remix),-,91,1,,,,
92,-,Sigala,We Got Love (feat. Ella Henderson),-,71,1,,,,
93,-,Alesso & Anitta,Is That for Me,-,61,2,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,1,40,2019-10-06,40,2019-10-06
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,84,1,,,,
96,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,85,2,,,,
97,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,3,,,,
98,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,7,,,,
99,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,42,8,,,,
100,down,Melosense,Nostalgia,50,40,4,,,,
