Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,25,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,25,,,,
3,up,Robby East,Overwater (feat. Jodie Knight),42,3,2,,,,
4,up,Tauon,Just Let It Go,4,2,4,,,,
5,-,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],-,4,1,,,,
6,up,ORACLE & Holochrome,Where Does The Light Go,6,3,9,,,,
7,down,ZHU,Settle For Less,3,1,4,,,,
8,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),7,4,5,,,,
9,down,Beta 2 & Zero T,Secada (Total Science Remix),5,4,25,,,,
10,-,Sasse,Break Up,-,3,23,,,,
11,up,Faodail,Turning,20,7,8,,,,
12,down,Dokho,Luna's Dream (Extended Mix),9,6,6,,,,
13,down,Emancipator & Koresma,Cherry Blossom,8,8,2,,,,
14,up,Eliza Rose & Calvin Harris,Body Moving,14,10,6,,,,
15,up,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),28,2,21,,,,
16,up,New Order,Blue Monday,32,11,25,,,,
17,-,Dj Mario Andretti,Aventurero,-,17,10,,,,
18,up,Flexible Fire & Dias Ridge,Time Trials,21,5,22,,,,
19,up,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),23,5,10,,,,
20,down,Shingo Nakamura,Prism,18,7,10,,,,
21,up,Paula Abdul,Straight Up,25,3,218,,,,
22,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),26,20,26,,,,
23,down,Sound Quelle,Lastecostra,13,2,27,,,,
24,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,63,1,83,,,,
25,-,Cero DJ,Mix Salsa Romántica,-,25,3,,,,
26,up,Moon and Aries,Firenight,27,22,2,,,,
27,down,Neon Cassettes,There's No You,17,5,27,,,,
28,up,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,57,28,3,,,,
29,up,"Earth, Wind & Fire",Let's Groove,45,19,13,,,,
30,-,Daft Punk,One More Time,-,22,13,,,,
31,down,Dance 2 Trance,Take A Free Fall (Club Mix),15,5,25,,,,
32,-,Edamame,Tongue (il:lo Remix),-,32,1,,,,
33,down,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],31,30,4,,,,
34,down,Kenya Grace,Strangers,29,10,24,,,,
35,-,Etza,Brisa,-,11,1,,,,
36,up,Kajagoogoo,Too Shy,49,36,2,,,,
37,down,Wings & Paul McCartney,Silly Love Songs,24,13,35,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,3,213,,,,
39,down,Shingo Nakamura,Golden Leaves,30,5,24,,,,
40,-,Pet Shop Boys,It's a Sin (Remastered),-,26,18,,,,
41,-,Technotronic,Pump Up the Jam,-,10,45,,,,
42,down,Sister Sledge,We Are Family (Single Version),34,11,190,,,,
43,down,Tulioxi,The Adventures of Philip Marlowe,36,36,60,,,,
44,-,K0i,Toyota Toyota Toyota,-,44,1,,,,
45,down,Logic1000,Promises (feat. Rochelle Jordan),38,3,8,,,,
46,-,Sons of Maria,Blue Birds,-,10,5,,,,
47,-,Stacey Q,Two of Hearts,-,3,142,,,,
48,-,A.M.R,Holding on Is Human (Abgt555),-,48,1,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,82,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,40,1,229,,,,
51,-,Troop,All I Do Is Think of You,-,28,125,,,,
52,up,Sultan + Shepard & Panama,Falling Behind,56,2,16,,,,
53,up,Ice Creek,French Horn,68,21,85,,,,
54,up,Floatation featuring Pierre,Beautiful (Dub),77,25,55,,,,
55,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),54,24,58,,,,
56,up,VILT,Magenta,67,25,34,,,,
57,-,Johnny O,Fantasy Girl (Radio Edit),-,23,4,,,,
58,down,Steven Weston,Same Dream (feat. TAE) [Extended Mix],46,30,27,,,,
59,-,Stephane Del Sol,Ridin the Nine,-,59,3,,,,
60,-,Samill Baez,Mary,-,12,3,,,,
61,-,Zicarius,money,-,61,1,,,,
62,down,El Fuego,Balearic Mind (Fire Island Lounge Mix),47,39,39,,,,
63,-,Amii Stewart,Knock On Wood (7” Edit),-,63,1,,,,
64,up,Cornelius SA,Insomnia (Extended Mix),71,13,19,,,,
65,-,Adani & Wolf,Song for Life,-,29,61,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,13,31,,,,
67,-,Soho,Hippychick,-,35,13,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),74,2,212,,,,
69,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,82,38,5,,,,
70,up,Cafe Del Sol,Relaxing Blue Suite,70,25,91,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,59,,,,
72,-,Whitney Houston,I'm Every Woman,-,27,30,,,,
73,-,Denise Lopez,Sayin Sorry (Don't Make It Right),-,43,7,,,,
74,up,Kygo & Ava Max,Whatever,80,47,2,,,,
75,down,Alex H & Blugazer,Hold Me (Extended Mix),33,2,22,,,,
76,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,65,,,,
77,-,Company B,Fascinated,-,16,26,,,,
78,-,保拉·阿卜杜勒,Forever Your Girl,-,29,23,,,,
