Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,46,81,2021-05-02,29,2021-05-16
2,up,D.White,Don't Be Shy (Extended Mix),2,2,9,,,,
3,up,Ben Böhmer,Home (feat. Jonah),4,3,3,,,,
4,-,Donna Summer,Love to Love You Baby (Giorgio Moroder & Chris Cox Remix),-,4,1,,,,
5,up,Paula Abdul,Straight Up,18,3,88,,,,
6,up,Dimitri Vegas & Like Mike & Bassjackers,Happy Together (Dimitri Vegas & Like Mike vs. Bassjackers) [Mixed],26,6,2,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,100,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,101,,,,
9,down,Monkey Safari,Temple,6,3,9,,,,
10,up,Of Tepe,I Mean: You Know What I Mean,12,5,29,,,,
11,-,Richie Hawtin,96:05 10:00,-,11,1,,,,
12,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],16,1,67,,,,
13,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,8,,,,
14,down,surf mesa,Ily,11,1,70,63,2020-04-19,18,2020-07-12
15,down,The Chainsmokers,Closer (feat. Halsey),13,2,101,,,,
16,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),34,16,5,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,101,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,23,1,101,,,,
19,-,TKA,You Are the One,-,17,16,,,,
20,up,4le6,Mix Reggaeton 5,33,5,15,,,,
21,down,EMBRZ,Rise (feat. Abroad),20,5,9,,,,
22,down,Loüis Pleîn & Mary,Pendiente Al Paso,8,3,8,,,,
23,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,44,,,,
24,up,Sam Hopgood,Nobin,40,5,16,,,,
25,-,Coro,My Fallen Angel (Original Extended Mix),-,19,29,,,,
26,-,Stevie B,Dreamin' of Love,-,26,15,,,,
27,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,20,,,,
28,-,Caliente!,Take Me In Your Arms,-,23,6,,,,
29,-,The Cover Girls,We Can't Go Wrong,-,29,2,,,,
30,up,Information Society,What's on Your Mind (Pure Energy),41,1,74,,,,
31,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,17,,,,
32,-,John Paul Young,Love Is In the Air,-,11,13,,,,
33,-,Daft Punk,One More Time (Short Radio Edit),-,19,2,,,,
34,down,Swedish House Mafia,One,29,20,43,,,,
35,-,Hardwell & Afrojack,Hands Up (feat. MC Ambush),-,35,1,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,4,101,,,,
37,-,Strafe,Set It Off (Vocal),-,20,9,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,17,24,,,,
39,down,Jade,Don't Walk Away,28,15,94,,,,
40,up,Zedd & Alessia Cara,Stay,47,5,101,,,,
41,up,Yogurt Cookie,Her,49,41,2,,,,
42,-,Smitty & Davenport,Digital Rain (Kanedo Remix),-,42,1,,,,
43,-,Be Svendsen,State the Obvious,-,30,10,,,,
44,up,Frameworks & Murge,Journals,63,26,2,,,,
45,up,Marsh,Over and Over (feat. Leo Wood),53,8,32,,,,
46,down,TIKO,Banana Diss Track,14,1,39,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,17,91,,,,
48,up,RÜFÜS,Talk to Me,66,9,9,,,,
49,down,Marshmello & Bastille,Happier,35,1,101,74,2019-10-06,74,2019-10-06
50,-,Sister Sledge,We Are Family (Single Version),-,11,70,,,,
51,down,Club des Belugas,Phantastic Philadelphia,43,32,31,,,,
52,down,Moe Turk,Meaning,36,22,7,,,,
53,-,Company B,Fascinated,-,16,3,,,,
54,up,Fade,Wonderful Time (Original Mix),65,37,31,,,,
55,-,Pablo Nouvelle & Emy Perez,Dime,-,8,4,,,,
56,-,Dj Furioso,Mix Dembow,-,28,4,,,,
57,down,Meeting Molly,Gerda,42,16,28,,,,
58,-,Guaracha Aleteo Vip,Aquí Hay Guaracha,-,56,1,,,,
59,-,Adani & Wolf,Song for Life,-,29,14,,,,
60,down,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),9,4,7,,,,
61,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,45,1,,,,
62,down,Break & Mikal,Status Low,55,1,50,,,,
63,-,Regard,Ride It,-,1,41,57,2019-10-06,13,2019-11-10
64,down,Information Society,What's on Your Mind (Pure Energy) [Live],39,13,44,,,,
65,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,21,,,,
66,up,Rain Radio & DJ Craig Gorman,Talk About,69,42,11,,,,
67,down,Shannon,Let the Music Play,37,22,11,,,,
68,-,Tiësto,Maximal Crazy (Original Mix),-,68,1,,,,
69,-,DJ Frequency X,Donde Estan,-,8,10,,,,
70,-,Sebastian Davidson & Cir:cle,Shasta,-,9,13,,,,
71,-,Manuel Lopez,Midnight Dreams,-,26,14,,,,
