Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,2,39,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
4,up,Meghan Trainor,Timeless,13,4,4,,,,
5,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,4,2,6,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,1,13,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,34,,,,
9,up,Taylor Swift,reputation,14,2,240,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,55,,,,
11,down,Taylor Swift,Lover,10,1,241,7,2019-10-06,3,2019-10-20
12,down,Olivia Rodrigo,GUTS (spilled),11,1,13,,,,
13,-,Harkirat sangha & Starboy X,Mercury - EP,-,13,1,,,,
14,down,Dua Lipa,Radical Optimism,7,2,10,,,,
15,down,Tate McRae,THINK LATER,12,1,28,,,,
16,down,Frank Ocean,Blonde,15,3,241,30,2019-11-10,30,2019-11-10
17,up,Sabrina Carpenter,emails i can’t send fwd:,20,15,35,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),17,1,146,,,,
19,down,Charlotte Cardin,99 Nights,16,1,54,,,,
20,up,Charlotte Cardin,A Week in Nashville - Single,57,20,2,,,,
21,down,Tyla,TYLA,18,3,29,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,86,,,,
23,down,Frank Ocean,channel ORANGE,22,10,123,,,,
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,11,236,,,,
25,down,Post Malone,AUSTIN (Bonus),24,2,46,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,8,164,,,,
27,down,Troye Sivan,Something To Give Each Other,25,2,36,,,,
28,up,AURORA,What Happened To The Heart?,83,28,2,,,,
29,up,Harry Styles,Harry's House,30,1,109,,,,
30,down,Beyoncé,RENAISSANCE,27,1,99,,,,
31,down,Katy Perry,Teenage Dream,29,17,199,,,,
32,up,Various Artists,Barbie The Album,32,1,41,,,,
33,down,"Ninja, Deep Jandu & Jhindi",The Hood,28,21,4,,,,
34,up,The Kid LAROI,THE FIRST TIME,37,2,32,,,,
35,up,Michael Jackson,Thriller,35,14,204,,,,
36,up,Adele,21,36,6,240,29,2019-10-06,11,2019-10-20
37,down,Rihanna,Good Girl Gone Bad: Reloaded,34,8,207,,,,
38,down,aespa,Armageddon - The 1st Album,21,13,3,,,,
39,up,テイラー・スウィフト,1989,39,4,204,89,2020-02-09,61,2021-04-18
40,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),38,23,8,,,,
41,up,Miley Cyrus,Endless Summer Vacation,43,1,67,,,,
42,down,Arkells,Disco Loadout (Volume 1),33,11,5,,,,
43,up,RAYE,Genesis. - EP,82,43,2,,,,
44,down,Rihanna,ANTI (Deluxe),41,3,241,,,,
45,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),40,10,40,,,,
46,down,Ed Sheeran,÷ (Deluxe),44,8,241,78,2019-10-06,36,2020-01-05
47,up,Lady Gaga,The Fame Monster,47,45,18,,,,
48,down,Adele,25,46,4,241,26,2019-10-06,20,2020-01-05
49,down,Doja Cat,Planet Her (Deluxe),48,1,155,,,,
50,up,Dua Lipa,Future Nostalgia,51,1,226,18,2020-02-02,1,2020-04-05
51,-,Normani,Dopamine,-,51,1,,,,
52,up,Pitbull,Planet Pit (Deluxe Version),54,12,227,,,,
53,down,Harry Styles,Fine Line,49,1,239,24,2019-12-08,1,2019-12-15
54,down,Justin Timberlake,Everything I Thought It Was,45,2,14,,,,
55,down,XXXTENTACION,?,50,5,240,35,2019-12-15,35,2019-12-15
56,down,Nelly Furtado,Loose,53,20,184,,,,
57,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,86,57,2,,,,
58,down,Reneé Rapp,Snow Angel (Deluxe),56,7,31,,,,
59,down,Beyoncé,Lemonade,52,21,236,,,,
60,up,Niall Horan,The Show: The Encore,77,27,24,,,,
61,down,Adele,30,60,1,135,,,,
62,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),55,18,168,,,,
63,up,TV Girl,Who Really Cares,63,34,35,,,,
64,down,Justin Timberlake,Justified,59,47,18,,,,
65,down,P!nk,TRUSTFALL - Tour Deluxe Edition,64,16,35,,,,
66,up,Sarah McLachlan,Fumbling Towards Ecstasy,67,48,6,,,,
67,down,Rihanna,Loud (Deluxe),65,6,240,,,,
68,down,ジャスティン・ビーバー,Purpose,58,30,56,,,,
69,up,RAYE,My 21st Century Blues,70,8,46,,,,
70,up,Ariana Grande,"thank u, next",90,5,241,26,2019-11-10,15,2020-02-02
71,up,Ariana Grande,Dangerous Woman,80,23,229,,,,
72,down,Rihanna,Unapologetic,62,7,72,,,,
73,up,Ariana Grande,Positions (Deluxe),84,1,169,10,2021-02-21,1,2021-02-28
74,down,Beyoncé,BEYONCÉ (Platinum Edition),73,46,34,,,,
75,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,31,31,3,,,,
76,down,Justin Timberlake,FutureSex/LoveSounds,72,35,100,,,,
77,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],98,41,160,,,,
78,up,Daft Punk,Random Access Memories,92,9,140,41,2019-10-06,13,2021-02-28
79,down,Gracie Abrams,Good Riddance (Deluxe),78,14,52,,,,
80,-,NAYEON,NA,-,80,1,,,,
81,down,Ed Sheeran,x,75,25,77,44,2020-05-03,44,2020-05-03
82,down,Justin Bieber,Justice (The Complete Edition),68,16,83,,,,
83,down,Tate McRae,i used to think i could fly,71,2,111,,,,
84,down,RM,"Right Place, Wrong Person",42,20,4,,,,
85,down,Justin Bieber,Believe (Deluxe Edition),76,24,229,,,,
86,-,Lindsey Stirling,Duality,-,86,1,,,,
87,down,Livingston,A Hometown Odyssey,66,12,15,,,,
88,-,Remi Wolf,Big Ideas,-,76,3,,,,
89,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,89,1,,,,
90,-,Gippy Grewal,Badmashi - EP,-,90,1,,,,
91,up,Ed Sheeran,- (Deluxe),94,1,61,,,,
92,down,Omar Apollo,God Said No,87,87,2,,,,
93,-,Madison Beer,Silence Between Songs,-,11,27,,,,
94,-,Badshah,Ek Tha Raja,-,14,10,,,,
95,-,Dean Lewis,The Epilogue,-,95,1,,,,
96,-,Badshah,BADSHAH's HITLIST,-,96,1,,,,
97,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,161,18,2021-03-21,2,2021-03-28
98,down,Conan Gray,Found Heaven,91,11,18,,,,
99,-,Justin Bieber,My World 2.0 (Bonus Track Version),-,13,178,,,,
100,up,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),100,25,41,,,,
