Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,19,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,down,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,41,,,,
4,up,Nijjar,His Story,15,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,11,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,36,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,1,15,,,,
8,up,Taylor Swift,Lover,11,1,243,7,2019-10-06,3,2019-10-20
9,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,57,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,16,,,,
11,down,Taylor Swift,reputation,10,2,242,74,2020-02-02,64,2020-02-09
12,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,4,2,8,,,,
13,down,Harkirat sangha & Starboy X,Mercury - EP,6,6,3,,,,
14,up,Camila Cabello,"C,XOXO",77,14,2,,,,
15,down,Olivia Rodrigo,GUTS (spilled),14,1,15,,,,
16,down,Meghan Trainor,Timeless,9,4,6,,,,
17,up,Frank Ocean,Blonde,17,3,243,30,2019-11-10,30,2019-11-10
18,up,Tate McRae,THINK LATER,18,1,30,,,,
19,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),80,19,2,,,,
20,down,Dua Lipa,Radical Optimism,16,2,12,,,,
21,down,Sabrina Carpenter,emails i can’t send fwd:,20,15,37,,,,
22,down,Charlotte Cardin,99 Nights,21,1,56,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),22,1,148,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,88,,,,
25,up,The Kid LAROI,THE FIRST TIME,31,2,34,,,,
26,down,Tyla,TYLA,24,3,31,,,,
27,down,Frank Ocean,channel ORANGE,26,10,125,,,,
28,-,Red Velvet,Cosmic - EP,-,28,1,,,,
29,down,Normani,Dopamine,13,13,3,,,,
30,up,Katy Perry,Teenage Dream,35,17,201,,,,
31,down,Charlotte Cardin,A Week in Nashville - Single,23,20,4,,,,
32,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,8,166,,,,
33,up,Various Artists,Barbie The Album,37,1,43,,,,
34,down,Beyoncé,RENAISSANCE,29,1,101,,,,
35,down,Post Malone,AUSTIN (Bonus),33,2,48,,,,
36,down,Harry Styles,Harry's House,34,1,111,,,,
37,down,Lauryn Hill,The Miseducation of Lauryn Hill,28,11,238,,,,
38,down,Troye Sivan,Something To Give Each Other,36,2,38,,,,
39,down,"Ninja, Deep Jandu & Jhindi",The Hood,27,21,6,,,,
40,up,Niall Horan,The Show: The Encore,55,27,26,,,,
41,down,テイラー・スウィフト,1989,40,4,206,89,2020-02-09,61,2021-04-18
42,up,Surfaces,Good Morning,79,42,2,,,,
43,down,Adele,21,38,6,242,29,2019-10-06,11,2019-10-20
44,down,Rihanna,Good Girl Gone Bad: Reloaded,39,8,209,,,,
45,down,Michael Jackson,Thriller,43,14,206,,,,
46,up,Miley Cyrus,Endless Summer Vacation,46,1,69,,,,
47,up,Lawrence,Family Business,83,47,2,,,,
48,down,Rihanna,ANTI (Deluxe),44,3,243,,,,
49,up,Ed Sheeran,x,74,25,79,44,2020-05-03,44,2020-05-03
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),47,10,42,,,,
51,down,Ed Sheeran,÷ (Deluxe),49,8,243,78,2019-10-06,36,2020-01-05
52,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),48,23,10,,,,
53,down,Arkells,Disco Loadout (Volume 1),45,11,7,,,,
54,down,Adele,25,51,4,243,26,2019-10-06,20,2020-01-05
55,down,Dua Lipa,Future Nostalgia,53,1,228,18,2020-02-02,1,2020-04-05
56,up,Doja Cat,Planet Her (Deluxe),56,1,157,,,,
57,down,Lady Gaga,The Fame Monster,52,45,20,,,,
58,up,Harry Styles,Fine Line,60,1,241,24,2019-12-08,1,2019-12-15
59,up,Jamie Fine,if this is it... - E.P.,85,59,2,,,,
60,up,XXXTENTACION,?,63,5,242,35,2019-12-15,35,2019-12-15
61,down,Badshah,Ek Tha Raja,42,14,12,,,,
62,down,Pitbull,Planet Pit (Deluxe Version),57,12,229,,,,
63,down,Reneé Rapp,Snow Angel (Deluxe),59,7,33,,,,
64,down,AURORA,What Happened To The Heart?,50,28,4,,,,
65,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),65,18,170,,,,
66,up,Justin Timberlake,FutureSex/LoveSounds,73,35,102,,,,
67,down,NAYEON,NA,30,30,3,,,,
68,up,Adele,30,69,1,137,,,,
69,up,P!nk,TRUSTFALL - Tour Deluxe Edition,70,16,37,,,,
70,down,Rihanna,Loud (Deluxe),68,6,242,,,,
71,down,Justin Timberlake,Everything I Thought It Was,61,2,16,,,,
72,-,Omar Apollo,God Said No,-,72,3,,,,
73,up,ROLE MODEL,Kansas Anymore,87,73,2,,,,
74,down,Nelly Furtado,Loose,66,20,186,,,,
75,down,aespa,Armageddon - The 1st Album,54,13,5,,,,
76,up,アヴリル・ラヴィーン,Greatest Hits,86,76,2,,,,
77,down,Ariana Grande,Positions (Deluxe),72,1,171,10,2021-02-21,1,2021-02-28
78,-,Justin Bieber,My World 2.0 (Bonus Track Version),-,13,179,,,,
79,down,Justin Timberlake,Justified,64,47,20,,,,
80,-,Céline Dion,Falling into You,-,67,8,,,,
81,-,jxdn,WHEN THE MUSIC STOPS,-,81,3,,,,
82,-,Dua Lipa,Radical Optimism (Extended),-,82,1,,,,
83,down,Beyoncé,Lemonade,67,21,238,,,,
84,-,Niall Horan,Heartbreak Weather,-,2,74,29,2020-03-15,5,2020-03-22
85,-,The Kid LAROI,F*CK LOVE 3+: OVER YOU,-,2,110,,,,
86,down,TV Girl,Who Really Cares,84,34,37,,,,
87,down,Beyoncé,BEYONCÉ (Platinum Edition),81,46,36,,,,
88,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,88,1,,,,
89,-,Niall Horan,Flicker (Deluxe),-,81,3,,,,
