Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,67,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,224,,,,
3,up,卡洛斯賈德爾,Por Una Cabeza,4,1,202,,,,
4,down,CHAGE and ASKA,On Your Mark (Remaster),3,2,207,,,,
5,up,Ambrouse Hui,花香,6,1,200,,,,
6,down,CHAGE and ASKA,めぐり逢い (リマスタリング),5,2,208,,,,
7,up,CHAGE and ASKA,SAY YES (リマスタリング),7,4,202,,,,
8,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,9,2,209,,,,
9,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),8,3,209,,,,
10,up,CHAGE and ASKA,You are free (リマスタリング),10,6,213,,,,
11,up,Sigur Rós,Hoppípolla,11,3,220,,,,
12,up,許紹洋,幸福的瞬間,14,7,207,,,,
13,down,Sheryl Huang,般若波羅蜜多心經,12,5,124,,,,
14,up,徐清原,少女快樂咒長版(綠度母心咒吟唱),15,7,200,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,8,209,,,,
16,up,桑布伊,溫暖的光,17,6,215,,,,
17,down,Kanho Yakushiji,般若心経 (cho ver.),13,7,207,,,,
18,up,宇恆,Happy Day,19,6,214,,,,
19,up,蕭蔓萱,清境心語: 大悲咒,20,13,217,,,,
20,up,Deva Premal,Om Namo Bhagavate,21,12,222,,,,
21,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),23,1,173,,,,
22,up,桑布伊,椏幹,22,14,218,,,,
23,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),18,16,201,,,,
24,up,馬修·連恩,飛鼠溪,24,14,211,,,,
25,up,Deva Premal,Gayatri Mantra,25,16,221,,,,
26,up,Deva Premal,Om Tare Tuttare,26,18,220,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,224,,,,
28,up,CHAGE and ASKA,HEART (リマスタリング),29,20,138,,,,
29,up,BEGIN,島人ぬ宝,30,21,224,,,,
30,-,Yin Yin,The Year of the Rabbit,-,30,1,,,,
31,-,CHAGE and ASKA,男と女 (リマスタリング),-,6,204,,,,
32,-,Trap Remix Guys,Star Wars (Trap Remix),-,32,1,,,,
33,up,Deva Premal,Yemaya Assessu,35,22,212,,,,
34,up,蓮歌子,大悲咒,36,9,89,,,,
35,up,Cécile Corbel,Arrietty's Song,37,23,208,,,,
36,up,さユり,航海の唄,38,1,197,,,,
37,down,Relaxing Piano,Beauty and the Beast (Piano),34,26,38,,,,
38,up,十鼓擊樂團,雷霆再現,43,29,169,,,,
39,down,Kanho Yakushiji & Kissaquo,Medicine Buddha Mantra,28,28,6,,,,
40,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,3,26,,,,
41,-,CHAGE and ASKA,if (リマスタリング),-,41,6,,,,
42,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,5,25,,,,
43,down,Kanho Yakushiji & Kissaquo,世尊偈 (cho ver.),42,12,30,,,,
44,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),46,32,31,,,,
45,-,Kanho Yakushiji & Kissaquo,いろは歌,-,45,1,,,,
46,up,BEGIN,三線の花,51,30,209,,,,
47,-,Yeahman!,Quemada,-,47,1,,,,
48,-,Eliott Tordo Erhu,Memoirs of a Geisha,-,48,2,,,,
49,-,林靈,春風,-,49,1,,,,
50,-,"jesp, Coufin & bexter",The Cruel Angel's Thesis,-,50,1,,,,
51,-,Cita Citata,Goyang Dumang,-,51,1,,,,
52,-,小島大歌,Aoka (feat. Sammy),-,52,1,,,,
53,-,"Paddy Moloney, Rita MacNeil, Bruce Dixon, Clarence Deveau, Lisa MacDougall, Derek Bell, Seán Keane & Martin Fay",Come By the Hills,-,53,1,,,,
54,-,飯碗的彼岸,结び,-,54,1,,,,
55,-,小島大歌,Listwar Zanset (feat. Emlyn & Putad),-,55,1,,,,
56,-,鶴鳴大樂隊,淡水暮色,-,56,1,,,,
57,-,鶴鳴大樂隊,長崎蝴蝶姑娘,-,57,1,,,,
58,-,Deya Dova,Dance of the Seven Sisters,-,58,2,,,,
59,-,Deya Dova,Bloom,-,59,1,,,,
60,-,Kiril,Jungle Shadow (feat. MC Wasp & Rucl),-,60,1,,,,
61,up,KITARO,Shichuu no Michi,62,12,174,,,,
62,-,薬師寺寛邦 & キッサコ,釈迦牟尼仏陀真言,-,13,8,,,,
63,-,Jesse T,菊次郎的夏天 (鋼琴版),-,36,26,,,,
64,down,Kanho Yakushiji & Kissaquo,不動佛心咒 (chorus ver.),58,23,9,,,,
65,down,Relaxing Piano,風中奇緣 (Piano),47,33,39,,,,
66,-,鶴鳴大樂隊,一生只愛你一個,-,66,1,,,,
67,-,鶴鳴大樂隊,失約,-,67,1,,,,
68,-,小童星合唱團,輸人不輸陣,-,68,1,,,,
69,-,Lars-Luis Linek,Belgian Broom Dance,-,69,1,,,,
70,-,Alfredo de Angelis,A Su Memoria (feat. Carlos Dante),-,70,1,,,,
71,-,Alfredo de Angelis,Esa Noche (feat. Julio Martel),-,71,1,,,,
72,up,Relaxing Piano,Reflection/ Mulan (Piano),77,41,11,,,,
73,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,16,16,,,,
74,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Classical Mix],-,74,5,,,,
75,down,Manu Dibango,The Panther,68,68,2,,,,
76,-,馬修·連恩,布列瑟農,-,43,14,,,,
77,-,Jamie Dupuis,Love and Deepspace,-,69,2,,,,
78,-,CHAGE and ASKA,なぜに君は帰らない (リマスタリング),-,54,14,,,,
79,down,Victony,Everything,65,65,2,,,,
80,-,馬修·連恩,狼,-,68,9,,,,
81,-,CHAGE&ASKA,恋人はワイン色,-,62,8,,,,
82,-,"殷正洋, 萬芳, 洪瑞襄 & 王柏森",人間有愛,-,56,19,,,,
83,-,台客電力公司,轎班男兒,-,44,11,,,,
84,-,CHAGE and ASKA,RED HILL (リマスタリング),-,78,7,,,,
85,down,Snatam Kaur,Ardas Bhaee,69,69,9,,,,
86,-,CHAGE and ASKA,Sunadokei No Kubireta Basho (Remaster),-,71,3,,,,
