Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,48,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,205,,,,
3,up,CHAGE and ASKA,On Your Mark (Remaster),3,2,190,,,,
4,up,Ambrouse Hui,花香,4,1,182,,,,
5,up,CHAGE and ASKA,SAY YES (リマスタリング),40,4,184,,,,
6,up,CHAGE and ASKA,YAH YAH YAH (リマスタリング),6,3,193,,,,
7,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,5,2,192,,,,
8,up,齊豫 & 張淑蓉,準提神咒,9,5,181,,,,
9,-,朱哲琴,阿姐鼓,-,9,1,,,,
10,up,Sheryl Huang,般若波羅蜜多心經,10,5,105,,,,
11,down,CHAGE and ASKA,You are free (リマスタリング),7,6,195,,,,
12,down,Sigur Rós,Hoppípolla,8,3,201,,,,
13,up,宇恆,Happy Day,17,6,197,,,,
14,down,Kanho Yakushiji,般若心経 (cho ver.),11,7,188,,,,
15,down,許紹洋,幸福的瞬間,12,7,193,,,,
16,up,CHAGE and ASKA,男と女 (リマスタリング),43,6,188,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,8,190,,,,
18,down,桑布伊,溫暖的光,14,6,196,,,,
19,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],16,5,179,,,,
20,up,CHAGE and ASKA,HEART (リマスタリング),29,20,122,,,,
21,down,Lindsey Stirling,We Found Love,18,8,204,,,,
22,down,Deva Premal,Om Namo Bhagavate,19,12,203,,,,
23,down,桑布伊,椏幹,21,14,199,,,,
24,down,蕭蔓萱,清境心語: 大悲咒,22,13,200,,,,
25,up,蓮歌子,大悲咒,25,9,75,,,,
26,down,馬修·連恩,飛鼠溪,23,14,192,,,,
27,down,Deva Premal,Om Tare Tuttare,24,18,201,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,20,205,,,,
29,down,BEGIN,島人ぬ宝,27,21,205,,,,
30,-,Maryam Farshadfar,In a Persian Market,-,30,1,,,,
31,-,漫夜星,朝臣群像曲,-,31,1,,,,
32,-,CHAGE and ASKA,no no darlin' (リマスタリング),-,6,55,,,,
33,down,Deva Premal,Yemaya Assessu,30,22,193,,,,
34,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),31,1,155,,,,
35,-,Marsel Numanaj,Sailor Moon (Moonlight Densetsu),-,35,1,,,,
36,-,CHAGE and ASKA,Love Song (Remaster),-,35,35,,,,
37,down,Cécile Corbel,Arrietty's Song,32,23,189,,,,
38,-,City Girls,年輕不要留白,-,10,171,,,,
39,down,さユり,航海の唄,33,1,178,,,,
40,-,Persian Azeri Trio,Journey Through Fire,-,40,1,,,,
41,down,十鼓擊樂團,雷霆再現,34,29,153,,,,
42,-,許榮,憶江南 (鋼琴獨奏版),-,42,1,,,,
43,up,Himekami,Sennen no Inori,73,24,80,,,,
44,-,台客電力公司,轎班男兒,-,44,9,,,,
45,down,BEGIN,三線の花,37,30,191,,,,
46,-,CHAGE&ASKA,男と女,-,46,10,,,,
47,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,47,20,,,,
48,-,Chantress Seba,Dream Prayer (Live),-,48,1,,,,
49,-,Chantress Seba,Rising Into Light (Live),-,49,1,,,,
50,-,Daniel Ho & 舒米恩,海洋日記 (feat. 舒米恩),-,50,1,,,,
51,-,乘弘 & 乘願,懺悔文 (國語版 天籟跫音3),-,51,1,,,,
52,-,Hidetoshi Nakamura,マツケンサンバ II,-,52,1,,,,
53,up,黃明志,咱是好兄弟 (feat. Dato David Arumugam),79,53,9,,,,
54,down,Koy Kardeşler,Shürük,38,38,2,,,,
55,-,DJ Project,Lacrimi De Înger,-,55,1,,,,
56,down,Sitar Funk Group,Prem Durga,44,44,2,,,,
57,-,Francisco Canaro,Novia (feat. Roberto Maida) [Remasterizado],-,57,1,,,,
58,-,齊豫,藥師灌頂真言,-,58,4,,,,
59,-,城市少女,緊緊相繫,-,59,8,,,,
60,-,CHAGE&ASKA,太陽と埃の中で,-,54,13,,,,
61,up,ママとレベッカ,You Are My Sunshine,74,44,11,,,,
62,-,布農人,Paiska laupaku 從此刻起,-,60,10,,,,
63,-,KITARO,Shichuu no Michi,-,12,171,,,,
64,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,45,31,166,,,,
65,-,十鼓擊樂團,風馳雷掣,-,31,9,,,,
66,-,農村武裝青年,無事坐巴士-主持人相放伴 (Bonus),-,59,2,,,,
67,-,鄧詠家,今夜乾杯 (feat. 田帥),-,67,1,,,,
68,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,68,1,,,,
69,-,十鼓擊樂團,點將令,-,44,9,,,,
70,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,2,191,,,,
71,-,城市少女,明天我們不見不散,-,71,5,,,,
72,down,CHAGE and ASKA,Pride (Remaster),47,24,13,,,,
73,-,城市少女,散播歡樂散播愛,-,59,21,,,,
74,-,G. Vinogradov & Ensemble,Katyusha,-,74,4,,,,
75,-,何祖伶,Tjukuzan ni sa ljimuk 莎莉木可的柺杖,-,10,10,,,,
76,-,南王姊妹花 & 國立台灣交響樂團,美麗的稻穗,-,76,5,,,,
77,down,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,41,8,17,,,,
78,-,馬克SAVAGE.M,K-TOWN 2.0,-,78,1,,,,
79,-,澤野弘之,EGO<SODv> (feat. mizuki & SUGIZO),-,63,5,,,,
80,down,齊豫,送別,39,33,29,,,,
81,-,郎忍,文殊咒,-,55,17,,,,
82,-,以莉·高露,穿越山水的溪,-,67,7,,,,
