Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,17,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,174,,,,
3,up,CHAGE and ASKA,On Your Mark (Remaster),3,2,162,,,,
4,up,Ambrouse Hui,花香,4,1,154,,,,
5,up,CHAGE and ASKA,めぐり逢い (リマスタリング),6,2,162,,,,
6,up,CHAGE and ASKA,SAY YES (リマスタリング),26,4,153,,,,
7,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,7,2,162,,,,
8,up,CHAGE and ASKA,YAH YAH YAH (リマスタリング),8,3,165,,,,
9,up,Sigur Rós,Hoppípolla,9,3,172,,,,
10,up,齊豫 & 張淑蓉,準提神咒,10,5,154,,,,
11,up,CHAGE and ASKA,You are free (リマスタリング),30,6,168,,,,
12,down,美風 藍(CV.蒼井翔太),FLAKE HEART,5,5,2,,,,
13,down,Sheryl Huang,般若波羅蜜多心經,11,5,77,,,,
14,down,許紹洋,幸福的瞬間,12,7,164,,,,
15,up,宇恆,Happy Day,15,6,168,,,,
16,up,桑布伊,溫暖的光,17,6,165,,,,
17,down,Kanho Yakushiji,般若心経 (cho ver.),13,7,158,,,,
18,down,CHAGE and ASKA,男と女 (リマスタリング),14,6,157,,,,
19,-,Chyi Yu,Heart Sutra (Short Version),-,4,163,,,,
20,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],16,5,149,,,,
21,up,馬修·連恩,飛鼠溪,21,14,161,,,,
22,down,Lindsey Stirling,We Found Love,18,8,173,,,,
23,down,桑布伊,椏幹,19,14,168,,,,
24,down,蕭蔓萱,清境心語: 大悲咒,20,13,169,,,,
25,down,Deva Premal,Om Namo Bhagavate,22,12,172,,,,
26,up,Deva Premal,Om Tare Tuttare,27,18,172,,,,
27,up,Chyi Yu,Great Compassion Mantra (Short Version),29,4,171,,,,
28,up,Deva Premal,Gayatri Mantra,31,16,173,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,20,174,,,,
30,-,王華,"牧羊曲 (feat. 趙曉霞, 金玥, 吳琳 & 雷殿雲)",-,30,1,,,,
31,-,Aquabella,Kipahpah ima,-,31,1,,,,
32,up,BEGIN,島人ぬ宝,33,21,174,,,,
33,-,Wizkid,No Stress,-,33,1,,,,
34,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,35,4,173,,,,
35,up,CHAGE and ASKA,HEART (リマスタリング),36,20,93,,,,
36,up,十鼓擊樂團,雷霆再現,71,29,122,,,,
37,up,Deva Premal,Yemaya Assessu,37,22,162,,,,
38,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),46,1,126,,,,
39,down,Himekami,Sennen no Inori,24,24,60,,,,
40,up,さユり,航海の唄,40,1,147,,,,
41,up,Jesse T,菊次郎的夏天 (鋼琴版),73,36,8,,,,
42,down,Cécile Corbel,Arrietty's Song,41,23,160,,,,
43,down,BEGIN,三線の花,42,30,160,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,8,159,,,,
45,-,零感音樂製作,夏威夷喜迎賓,-,45,1,,,,
46,up,Relaxing Piano,Beauty and the Beast (Piano),74,26,28,,,,
47,-,葉依青 & 蓮歌子,清境心語: 黃財神咒,-,47,9,,,,
48,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,10,13,,,,
49,down,カミュ(CV.前野智昭),Floating Labyrinth,39,9,5,,,,
50,-,十鼓擊樂團,風馳雷掣,-,31,7,,,,
51,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,49,31,135,,,,
52,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Ramesh Sathiah Mix],79,39,26,,,,
53,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,16,13,,,,
54,down,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,23,3,4,,,,
55,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,55,1,,,,
56,-,マリオネット,Oriental Rain,-,56,1,,,,
57,-,江蕙,純情的愛,-,57,1,,,,
58,-,江蕙,女人的心情,-,58,1,,,,
59,-,Mavokali & Rayvanny,Mapopo,-,59,1,,,,
60,-,程秀芳,女人的選擇,-,60,1,,,,
61,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,-,15,12,,,,
62,down,Rema,Calm Down,44,44,13,,,,
63,up,蓮歌子,大悲咒,92,9,45,,,,
64,-,Inca Son,Pueblo Andino,-,64,1,,,,
65,down,鄭宜農,終戰,25,14,4,,,,
66,up,德德瑪,"釋迦牟尼佛心咒 (feat. 李祥霆, 金玥, 吳琳, 蘇暢, 石娟, 王華, 文晴, 巴根 & 李凱稠)",76,66,2,,,,
67,-,以莉·高露,穿越山水的溪,-,67,5,,,,
68,-,灣聲樂團,望見春風,-,68,1,,,,
69,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,56,15,,,,
70,-,一ノ瀬トキヤ(CV.宮野真守),Intimate Distance,-,29,9,,,,
71,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,69,7,,,,
72,-,謝文德 & Johnny Yin,慈悲的心路,-,67,3,,,,
73,up,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,87,5,17,,,,
74,up,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,84,3,17,,,,
