Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,56,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,213,,,,
3,up,CHAGE and ASKA,On Your Mark (Remaster),4,2,198,,,,
4,up,CHAGE and ASKA,めぐり逢い (リマスタリング),6,2,199,,,,
5,up,CHAGE and ASKA,SAY YES (リマスタリング),7,4,191,,,,
6,up,CHAGE and ASKA,You are free (リマスタリング),10,6,203,,,,
7,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,8,2,200,,,,
8,up,齊豫 & 張淑蓉,準提神咒,11,5,188,,,,
9,up,Sigur Rós,Hoppípolla,12,3,209,,,,
10,up,Sheryl Huang,般若波羅蜜多心經,13,5,113,,,,
11,up,Kanho Yakushiji,般若心経 (cho ver.),14,7,196,,,,
12,up,徐清原,少女快樂咒長版(綠度母心咒吟唱),16,7,189,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,8,198,,,,
14,up,桑布伊,溫暖的光,18,6,204,,,,
15,up,宇恆,Happy Day,19,6,203,,,,
16,up,Deva Premal,Gayatri Mantra,26,16,210,,,,
17,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],20,5,187,,,,
18,up,Lindsey Stirling,We Found Love,21,8,212,,,,
19,up,Deva Premal,Om Namo Bhagavate,22,12,211,,,,
20,up,桑布伊,椏幹,23,14,207,,,,
21,up,馬修·連恩,飛鼠溪,24,14,200,,,,
22,up,Deva Premal,Om Tare Tuttare,25,18,209,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,20,213,,,,
24,up,BEGIN,島人ぬ宝,29,21,213,,,,
25,up,CHAGE and ASKA,HEART (リマスタリング),31,20,129,,,,
26,-,Bunji Garlin,Entering Greenzland,-,26,1,,,,
27,-,陳志綸 & 陳塵,菁桐漫興,-,27,1,,,,
28,down,卡洛斯賈德爾,Por Una Cabeza,3,1,191,,,,
29,up,Deva Premal,Yemaya Assessu,33,22,201,,,,
30,up,Cécile Corbel,Arrietty's Song,34,23,197,,,,
31,up,蓮歌子,大悲咒,37,9,80,,,,
32,up,さユり,航海の唄,35,1,186,,,,
33,down,Ambrouse Hui,花香,5,1,190,,,,
34,-,CHAGE and ASKA,この恋おいらのからまわり (リマスタリング),-,29,39,,,,
35,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),9,3,200,,,,
36,up,BEGIN,三線の花,38,30,199,,,,
37,-,蕭蔓萱,清境心語: 大悲咒,-,13,206,,,,
38,-,陳志綸 & 杲中浮,我已歌唱過愛情,-,38,1,,,,
39,-,北京愛樂女聲合唱團,送別,-,38,22,,,,
40,-,陳塵 & Ayugo,謝飯歌 (客語),-,40,1,,,,
41,-,"陳志綸, 陳塵 & Ayugo",新寶島曼波,-,41,1,,,,
42,down,CHAGE and ASKA,男と女 (リマスタリング),15,6,195,,,,
43,-,伊力亞爾·阿友甫,打起手鼓跳起舞 (新疆維吾爾族木卡姆音樂),-,43,1,,,,
44,-,Samy Goz,Come Vorrei,-,44,1,,,,
45,-,十鼓擊樂團,雷霆再現,-,29,158,,,,
46,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,40,31,174,,,,
47,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),30,1,163,,,,
48,-,許紹洋,幸福的瞬間,-,7,197,,,,
49,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),27,16,191,,,,
50,down,CHAGE and ASKA,no no darlin' (リマスタリング),42,6,61,,,,
51,-,Katie,Happier X Perfect,-,51,1,,,,
52,-,Malte Marten & Yatao,Joy & Bliss,-,52,1,,,,
53,-,劉三藏,出征,-,53,1,,,,
54,-,CHAGE and ASKA,HANG UP THE PHONE II (リマスタリング),-,54,1,,,,
55,-,Imee Ooi,Mantra of the Green Tara,-,34,76,,,,
56,-,許紹洋,一萬里情路,-,53,15,,,,
57,-,Rie Murakami,Say Cheese,-,52,1,,,,
58,-,Delkhii,Hurrah Hurrah Hurrah,-,58,1,,,,
59,-,Ernesto Cortazar,Living a Dream,-,59,1,,,,
60,-,"殷正洋, 萬芳, 洪瑞襄 & 王柏森",人間有愛,-,56,18,,,,
61,-,陳謙文,情歌若響(三立三十週年大戲《天道》插曲),-,16,5,,,,
62,down,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],57,57,2,,,,
63,-,關大洲,象王行 (特別版),-,39,11,,,,
64,down,Giang Jolee,Em Say Rồi (Lofi),36,36,2,,,,
65,down,Patrik Pietschmann,The Journey of Life (Piano Version),58,58,2,,,,
66,-,Patrik Pietschmann,Star Sky (Piano Version),-,66,2,,,,
67,down,林儷美,明天,59,59,2,,,,
68,down,林儷美,夜市人生,60,60,2,,,,
69,down,林儷美,舊情綿綿,61,61,2,,,,
70,-,李子森,花若離枝,-,70,2,,,,
71,down,林儷美,請你不要走,62,62,2,,,,
72,down,Meridian Brothers,El Jazz del Chupasangres,63,63,2,,,,
73,-,CHAGE and ASKA,Sons and Daughters~それより僕が伝えたいのは (リマスタリング),-,63,8,,,,
