Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],50,1,2,,,,
2,down,CHAGE and ASKA,Say Yes (Remastered),1,1,159,,,,
3,up,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,64,3,6,,,,
4,down,卡洛斯賈德爾,Por Una Cabeza,2,1,148,,,,
5,up,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,62,5,6,,,,
6,down,Chyi Yu,Sanskrit Great Compassion Mantra,3,1,159,,,,
7,up,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",57,7,4,,,,
8,up,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,63,8,3,,,,
9,down,CHAGE and ASKA,めぐり逢い (リマスタリング),5,2,147,,,,
10,up,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,87,10,4,,,,
11,down,Shirfine,Illusionary Daytime,6,4,21,,,,
12,up,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,71,12,3,,,,
13,up,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,68,13,3,,,,
14,-,Ambrouse Hui,花香,-,1,139,,,,
15,up,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,67,15,3,,,,
16,up,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,88,16,5,,,,
17,up,Sigur Rós,Hoppípolla,33,3,157,,,,
18,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,11,2,147,,,,
19,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,10,4,159,,,,
20,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),9,3,150,,,,
21,down,CHAGE and ASKA,SAY YES (リマスタリング),7,4,140,,,,
22,down,CHAGE and ASKA,You are free (リマスタリング),13,6,154,,,,
23,down,Secret Garden,Song from a Secret Garden,15,6,157,,,,
24,down,Chyi Yu,Heart Sutra (Short Version),12,4,151,,,,
25,down,齊豫 & 張淑蓉,準提神咒,17,5,139,,,,
26,down,Sheryl Huang,般若波羅蜜多心經,16,5,62,,,,
27,down,黃乙玲,南無觀世音菩薩 (Kala版),19,4,157,,,,
28,down,Kanho Yakushiji,般若心経 (cho ver.),20,7,143,,,,
29,down,Jane Zhang,Dream It Possible,8,4,20,,,,
30,down,黃乙玲,觀音菩薩略頌 (Kala版),21,6,157,,,,
31,-,徐清原,少女快樂咒長版(綠度母心咒吟唱),-,7,144,,,,
32,down,黃乙玲,觀音菩薩略頌 (管弦樂Kala版),22,8,157,,,,
33,down,Lindsey Stirling,We Found Love,18,8,158,,,,
34,down,許紹洋,幸福的瞬間,23,7,149,,,,
35,down,黃乙玲,觀音菩薩略頌,24,10,157,,,,
36,down,Secret Garden,Nocturne,27,9,157,,,,
37,down,CHAGE and ASKA,男と女 (リマスタリング),26,6,142,,,,
38,down,Chyi Yu,Pure Dharmakaya Buddha,28,13,158,,,,
39,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,9,1,,,,
40,down,City Girls,年輕不要留白,29,10,157,,,,
41,down,Jane Zhang,我的夢,4,2,21,,,,
42,down,黃乙玲,觀音菩薩略頌 (演奏版),30,17,157,,,,
43,down,黃乙玲,觀音菩薩略頌 (管弦樂演唱版),31,17,157,,,,
44,down,黃乙玲,南無觀世音菩薩,41,9,157,,,,
45,down,黃乙玲,南無觀世音菩薩 (演奏版),32,13,157,,,,
46,down,Chyi Yu,Guanyin Verse,34,10,158,,,,
47,-,来栖 翔(CV.下野 紘),「Dizzy Glow」,-,47,2,,,,
48,up,Omara Portuondo,Si llego a besarte,52,22,146,,,,
49,down,宇恆,Happy Day,25,6,153,,,,
50,down,KITARO,Shichuu no Michi,35,12,157,,,,
51,down,桑布伊,溫暖的光,42,6,150,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,8,145,,,,
53,down,黃乙玲,觀音菩薩略頌 (管弦樂演奏版),38,19,157,,,,
54,down,Chyi Yu,Great Compassion Mantra (Short Version),14,4,156,,,,
55,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],39,5,136,,,,
56,down,桑布伊,椏幹,40,14,153,,,,
57,down,Deva Premal,Om Namo Bhagavate,43,12,157,,,,
58,down,蕭蔓萱,清境心語: 大悲咒,45,13,159,,,,
59,-,Wizkid,Money & Love,-,59,1,,,,
60,down,馬修·連恩,飛鼠溪,36,14,147,,,,
61,down,Deva Premal,Om Tare Tuttare,47,18,157,,,,
62,down,Deva Premal,Gayatri Mantra,48,16,158,,,,
63,-,Jiory & ESRANDY,Exclusiva,-,63,1,,,,
64,-,Devin Anderson,聖誕節之歌,-,10,1,,,,
65,up,さユり,航海の唄,83,1,138,,,,
66,-,El Combo Belga,Te conozco bacalao,-,66,1,,,,
67,-,Ethniku,Siklab,-,67,1,,,,
68,-,Glow City,Basketball,-,68,1,,,,
69,-,Tina Malia,Kol Galgal,-,69,1,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,20,159,,,,
71,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Stay With...,-,70,3,,,,
72,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),With Ding Dong,-,11,4,,,,
73,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Clear Sky Message,-,10,2,,,,
74,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),PERFECT STORY,-,74,3,,,,
75,down,CHAGE and ASKA,HEART (リマスタリング),51,20,82,,,,
76,down,BEGIN,島人ぬ宝,53,21,159,,,,
77,down,Himekami,Sennen no Inori,69,24,51,,,,
78,-,"殷正洋, 李建復, 陳素瑄, 田鴻魁, 謝文德, 羅添洲, 龍祥輝, 蕭蔓萱, 張嫚玲 & 徐雅君",序品法華會上 (演繹版),-,78,1,,,,
79,-,SKÁLD,Troll Kalla Mik,-,79,1,,,,
80,-,DJ Drive,Super Freaky Girl (SpedUp Remix),-,80,1,,,,
81,-,荀雅靜,the street where the wind lives,-,81,1,,,,
82,-,Dirkjan Ranzijn & William Ruhlmann,The Wind Beneath My Wings (From the Movie 'Beaches'),-,82,1,,,,
83,up,寿 嶺二(CV.森久保祥太郎),Natural Identity,89,10,5,,,,
84,-,Wizkid,Balance,-,84,1,,,,
85,-,江蕙,暗淡的月,-,85,1,,,,
86,-,"Donal Lunny, John Carty, Seamus Begley & Full Cast",Ríl an Spidéil : The Twelve Pins : Kilty Town (feat. Full Cast),-,86,1,,,,
87,-,江蕙,你著忍耐,-,87,1,,,,
88,-,REN JINGUJI(CV.Junichi Suwabe),DREAM TALE,-,50,2,,,,
89,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,42,2,,,,
90,-,"毛丫, 長谷川將山 & 糸原昌史",荒城之月 (日本民謠),-,90,1,,,,
91,-,"Donal Lunny, John Carty, Seamus Begley, Ben Lennon & Brian Lennon",The Geese In the Bog : Scotsman Over the Border (feat. Ben Lennon & Brian Lennon),-,91,1,,,,
92,-,"Donal Lunny, John Carty, Seamus Begley & Alan Reid",Journey By Train : Golden Egg (feat. Alan Reid),-,92,1,,,,
93,-,長谷川將山,春之海 (民謠即興),-,93,1,,,,
94,-,"Donal Lunny, John Carty & Seamus Begley",Dálaigh's : Lep the Table,-,94,1,,,,
95,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Re:alive,-,67,2,,,,
96,-,"Donal Lunny, John Carty, Seamus Begley & Tommy Guihen",Dan Breen's : John Blessing's (feat. Tommy Guihen),-,96,1,,,,
97,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),44,1,120,,,,
98,-,一ノ瀬トキヤ(CV.宮野真守),Intimate Distance,-,29,5,,,,
99,-,HE★VENS,LOVE ABLAZE,-,39,2,,,,
100,-,OTOYA ITTOKI(CV.Takuma Terashima),POP SHOWER,-,73,3,,,,
