Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,32,,,,
2,up,卡洛斯賈德爾,Por Una Cabeza,2,1,173,,,,
3,up,CHAGE and ASKA,On Your Mark (Remaster),3,2,175,,,,
4,up,CHAGE and ASKA,めぐり逢い (リマスタリング),4,2,176,,,,
5,up,Ambrouse Hui,花香,32,1,168,,,,
6,up,CHAGE and ASKA,SAY YES (リマスタリング),6,4,168,,,,
7,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,5,2,176,,,,
8,up,Sigur Rós,Hoppípolla,27,3,185,,,,
9,up,Sheryl Huang,般若波羅蜜多心經,26,5,89,,,,
10,down,齊豫 & 張淑蓉,準提神咒,7,5,167,,,,
11,down,CHAGE and ASKA,You are free (リマスタリング),8,6,181,,,,
12,up,CHAGE and ASKA,YAH YAH YAH (リマスタリング),37,3,177,,,,
13,down,Kanho Yakushiji,般若心経 (cho ver.),9,7,172,,,,
14,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],10,5,164,,,,
15,down,徐清原,少女快樂咒長版(綠度母心咒吟唱),11,7,167,,,,
16,up,許紹洋,幸福的瞬間,40,7,179,,,,
17,down,CHAGE and ASKA,男と女 (リマスタリング),12,6,172,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,8,174,,,,
19,down,桑布伊,溫暖的光,14,6,180,,,,
20,down,宇恆,Happy Day,17,6,183,,,,
21,down,Lindsey Stirling,We Found Love,18,8,188,,,,
22,down,桑布伊,椏幹,20,14,183,,,,
23,down,Deva Premal,Om Namo Bhagavate,21,12,187,,,,
24,down,蕭蔓萱,清境心語: 大悲咒,22,13,184,,,,
25,down,馬修·連恩,飛鼠溪,23,14,176,,,,
26,down,Deva Premal,Gayatri Mantra,24,16,188,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,189,,,,
28,up,BEGIN,島人ぬ宝,28,21,189,,,,
29,-,ILAN EMILY LIN,Variations on Scarborough Fair,-,29,1,,,,
30,up,CHAGE and ASKA,HEART (リマスタリング),30,20,107,,,,
31,-,Mehteran,Ceddin Deden,-,31,1,,,,
32,down,Deva Premal,Yemaya Assessu,31,22,177,,,,
33,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),33,1,139,,,,
34,up,さユり,航海の唄,34,1,162,,,,
35,up,Cécile Corbel,Arrietty's Song,35,23,175,,,,
36,up,十鼓擊樂團,雷霆再現,36,29,137,,,,
37,up,BEGIN,三線の花,41,30,175,,,,
38,up,蓮歌子,大悲咒,44,9,59,,,,
39,-,東寶仲巴.呼圖克圖仁波切,遙呼上師-2,-,39,1,,,,
40,-,Janis Sprogis,Zem mūsu kājām lielceļš balts,-,40,1,,,,
41,up,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,50,31,150,,,,
42,down,上海電影樂團,古剎晚鐘(和聲),15,15,2,,,,
43,up,Himekami,Sennen no Inori,46,24,70,,,,
44,-,齊豫,七佛滅罪真言,-,44,4,,,,
45,-,Andrea González Caballero,Lejos de Casa,-,45,1,,,,
46,-,Osaka Monaurail,Determination,-,46,1,,,,
47,-,Guyon Waton,Sanes (feat. Denny Caknan),-,47,2,,,,
48,-,NDX AKA,Nemen HipHop Dangdut Version,-,48,2,,,,
49,-,悠ぺぇ,Prostitute Dance,-,49,1,,,,
50,-,秀蘭瑪雅,無詞的歌(台視《牡丹花開》片頭曲),-,50,1,,,,
51,-,"Liu Gang, Wang Jianhua & Du Cong",The War Of Red Cliffs (Chinese Symphony),-,51,1,,,,
52,-,Yeni Inka,Wes Bedo,-,52,1,,,,
53,-,Kyoto Piano Ensemble,Ito (piano version),-,53,1,,,,
54,-,Nelu Ianca,"Îni Viţui Nî Feată, Moi",-,54,1,,,,
55,-,sandii,Piano Ahiahi,-,55,1,,,,
56,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),45,16,170,,,,
57,down,Kanho Yakushiji & Kissaquo,大悲呪 (chorus and string quartet ver.),53,41,22,,,,
58,down,CHAGE and ASKA,Say Yes (Remastered),16,1,189,,,,
59,-,Major AJ,My Own (feat. Blaqbonez),-,57,1,,,,
60,up,Estrella Morente,A Pastora (Sevillanas) [Live],67,60,2,,,,
61,up,江蕙,為你想替你想,68,61,2,,,,
62,-,Secret Garden,Nocturne,-,9,171,,,,
63,up,Eva Kunda Neidek,Pater Noster (Latin),69,63,2,,,,
64,-,齊豫,消災吉祥神咒,-,59,4,,,,
65,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,47,20,,,,
66,-,小野麗莎,Aloha 'Oe,-,66,3,,,,
67,-,許紹洋,黄昏,-,65,9,,,,
68,-,Jesse T,菊次郎的夏天 (鋼琴版),-,36,13,,,,
69,down,The Free Music & Najib Alhoush,Hawelt Nensa Ghalaak,29,29,2,,,,
70,-,台客電力公司,轎班男兒,-,44,8,,,,
71,-,吳金黛,最近的天堂,-,71,2,,,,
72,-,Opt,Rain Sound,-,72,1,,,,
73,-,李子森,花若離枝,-,70,1,,,,
74,-,許紹洋,希望你還在,-,74,3,,,,
75,-,何訓田,神香 (中文版),-,75,1,,,,
76,-,李欣芸,湖岸月光,-,76,2,,,,
