Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,84,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,241,,,,
3,up,CHAGE and ASKA,On Your Mark (Remaster),3,2,224,,,,
4,up,Ambrouse Hui,花香,4,1,216,,,,
5,up,CHAGE and ASKA,SAY YES (リマスタリング),5,4,217,,,,
6,up,CHAGE and ASKA,めぐり逢い (リマスタリング),6,2,225,,,,
7,up,CHAGE and ASKA,YAH YAH YAH (リマスタリング),8,3,226,,,,
8,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,7,2,225,,,,
9,up,CHAGE and ASKA,You are free (リマスタリング),10,6,229,,,,
10,up,齊豫 & 張淑蓉,準提神咒,11,5,211,,,,
11,up,Sigur Rós,Hoppípolla,12,3,233,,,,
12,up,Sheryl Huang,般若波羅蜜多心經,13,5,139,,,,
13,down,許紹洋,幸福的瞬間,9,7,223,,,,
14,up,Kanho Yakushiji,般若心経 (cho ver.),14,7,224,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,8,226,,,,
16,-,王識賢,無夢無望《角頭》原聲帶,-,16,1,,,,
17,down,徐清原,少女快樂咒長版(綠度母心咒吟唱),15,7,215,,,,
18,down,CHAGE and ASKA,男と女 (リマスタリング),17,6,221,,,,
19,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],18,5,214,,,,
20,down,桑布伊,溫暖的光,19,6,230,,,,
21,down,宇恆,Happy Day,20,6,231,,,,
22,down,Lindsey Stirling,We Found Love,21,8,238,,,,
23,down,Deva Premal,Om Namo Bhagavate,22,12,239,,,,
24,down,桑布伊,椏幹,23,14,235,,,,
25,up,CHAGE and ASKA,HEART (リマスタリング),28,20,154,,,,
26,down,Deva Premal,Gayatri Mantra,25,16,238,,,,
27,down,Deva Premal,Om Tare Tuttare,26,18,237,,,,
28,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),27,16,218,,,,
29,down,Secret Garden,Song from a Secret Garden,24,6,182,,,,
30,down,BEGIN,島人ぬ宝,29,21,241,,,,
31,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),30,1,189,,,,
32,-,Omah Lay,tell everybody (feat. Tay Iwar),-,32,1,,,,
33,up,Deva Premal,Yemaya Assessu,35,22,229,,,,
34,up,蓮歌子,大悲咒,36,9,106,,,,
35,up,Cécile Corbel,Arrietty's Song,37,23,225,,,,
36,up,さユり,航海の唄,38,1,214,,,,
37,up,十鼓擊樂團,雷霆再現,40,29,185,,,,
38,up,BEGIN,三線の花,42,30,226,,,,
39,-,Tony Benn Feghaly,Free Blow (Dub Version),-,39,1,,,,
40,-,Nico Mauskovic,A Big Brain,-,40,1,,,,
41,-,RAS,Pharoah,-,41,1,,,,
42,-,Salif Keita,Madan (Remixed by The Boldz),-,42,1,,,,
43,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],69,43,20,,,,
44,up,Tinna Tình,Medicine Buddha (lofi hip hop version),44,44,3,,,,
45,up,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,46,31,199,,,,
46,up,CHAGE and ASKA,no no darlin' (リマスタリング),47,6,81,,,,
47,-,佛教轻音乐,大自然声音大全,-,47,1,,,,
48,-,John Starcluster,Local Vibe,-,48,1,,,,
49,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Ramesh Sathiah Mix],-,39,28,,,,
50,down,Amália Rodrigues,Uma Casa Portuguesa,45,45,2,,,,
51,-,馬修·連恩,獨角獸 (2003 重新錄音),-,51,1,,,,
52,-,Avery Bright & RØRE,Ocean Eyes (Havets Øyne),-,52,1,,,,
53,-,雲朵,高原的孩子,-,53,1,,,,
54,-,Accordion Café Trio,"Assassin's Tango (From the Film ""Mr. & Mrs. Smith"")",-,54,1,,,,
55,-,Desu W Damanik,Agak Lain Bapak Mu (Remix),-,55,1,,,,
56,-,上海電影樂團,大讚,-,56,2,,,,
57,-,Kanho Yakushiji & Kissaquo,般若心經 (Ramesh Sathiah mix) [中文版],-,57,2,,,,
58,-,朱康,穩穩地走,-,2,7,,,,
59,down,Deva Premal,Chidananda,43,43,10,,,,
60,-,鍾玉鳳 & 陳思銘,戀四季 (feat. 王榆鈞),-,60,1,,,,
61,-,鍾玉鳳 & 陳思銘,百家春 (feat. 萬芳 & 王榆鈞),-,61,1,,,,
62,-,Mockingbird,Blue Wind of the South,-,62,1,,,,
63,up,Melodyne Mld,Dame una oportunidad (Cuarteto Merengue),67,63,2,,,,
64,-,朱哲琴,阿姐鼓,-,9,3,,,,
65,-,台客電力公司,轎班男兒,-,44,16,,,,
66,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,59,7,,,,
67,-,耀一法师,南无阿弥陀佛,-,67,12,,,,
68,-,Jesse T,童話 (鋼琴版),-,59,3,,,,
