Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,70,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,227,,,,
3,up,卡洛斯賈德爾,Por Una Cabeza,4,1,205,,,,
4,down,CHAGE and ASKA,On Your Mark (Remaster),3,2,210,,,,
5,up,CHAGE and ASKA,SAY YES (リマスタリング),7,4,205,,,,
6,up,CHAGE and ASKA,You are free (リマスタリング),8,6,216,,,,
7,-,Ambrouse Hui,花香,-,1,202,,,,
8,up,CHAGE and ASKA,男と女 (リマスタリング),11,6,207,,,,
9,up,Sheryl Huang,般若波羅蜜多心經,10,5,127,,,,
10,-,王宏恩,月光 ~ 紅遍布農部落的低迴感動,-,2,211,,,,
11,-,Sigur Rós,Hoppípolla,-,3,222,,,,
12,-,徐清原,少女快樂咒長版(綠度母心咒吟唱),-,7,202,,,,
13,up,桑布伊,溫暖的光,35,6,218,,,,
14,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],12,5,200,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,8,212,,,,
16,-,許紹洋,幸福的瞬間,-,7,209,,,,
17,down,宇恆,Happy Day,13,6,217,,,,
18,down,Lindsey Stirling,We Found Love,14,8,224,,,,
19,down,蕭蔓萱,清境心語: 大悲咒,15,13,220,,,,
20,down,Deva Premal,Om Namo Bhagavate,16,12,225,,,,
21,down,桑布伊,椏幹,17,14,221,,,,
22,down,馬修·連恩,飛鼠溪,18,14,214,,,,
23,down,Deva Premal,Gayatri Mantra,19,16,224,,,,
24,down,Deva Premal,Om Tare Tuttare,20,18,223,,,,
25,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),21,16,204,,,,
26,-,Secret Garden,Song from a Secret Garden,-,6,175,,,,
27,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,5,26,,,,
28,up,Himekami,Sennen no Inori,41,24,90,,,,
29,-,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,-,12,16,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,227,,,,
31,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,13,15,,,,
32,-,CHAGE and ASKA,Something There (リマスタリング),-,32,56,,,,
33,down,CHAGE and ASKA,HEART (リマスタリング),23,20,141,,,,
34,down,BEGIN,島人ぬ宝,25,21,227,,,,
35,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),26,1,176,,,,
36,-,Secret Garden,Nocturne,-,9,175,,,,
37,-,CHAGE and ASKA,LOVE SONG (リマスタリング),-,33,15,,,,
38,-,Celtic Woman,Scarborough Fair,-,38,9,,,,
39,-,HE★VENS,LOVE ABLAZE,-,39,4,,,,
40,-,HE★VENS,LOVE AFFAIR,-,40,4,,,,
41,down,Kanho Yakushiji,般若心経 (cho ver.),9,7,210,,,,
42,-,Kanho Yakushiji & Kissaquo,不動佛心咒 (chorus ver.),-,23,10,,,,
43,-,Kanho Yakushiji & Kissaquo,Medicine Buddha Mantra,-,28,7,,,,
44,-,Tokyo Fire Department Band,Gunkan Koushin Kyoku,-,44,5,,,,
45,-,Sounds of Isha,Wholeness,-,45,4,,,,
46,-,Relaxing Piano,It's a Small World (Piano),-,46,4,,,,
47,-,Cirque du Soleil,Alegria,-,47,7,,,,
48,-,Ladaniva,Jako,-,48,1,,,,
49,down,CHAGE and ASKA,めぐり逢い (リマスタリング),5,2,211,,,,
50,-,佛光歌詠隊,一起來學佛,-,50,1,,,,
51,-,桑布伊,獵人,-,51,4,,,,
52,up,Rose Lee,Small Town Fireworks,62,52,2,,,,
53,-,黃乙玲,南無觀世音菩薩 (Kala版),-,4,169,,,,
54,down,Deva Premal,Yemaya Assessu,29,22,215,,,,
55,-,Jai-Jagdeesh,永恆的陽光,-,40,4,,,,
56,down,蓮歌子,大悲咒,31,9,92,,,,
57,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),6,3,212,,,,
58,down,Cécile Corbel,Arrietty's Song,32,23,211,,,,
59,-,黃乙玲,南無觀世音菩薩,-,9,172,,,,
60,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,3,27,,,,
61,-,Babylon,River of Babylon,-,61,1,,,,
62,down,さユり,航海の唄,33,1,200,,,,
63,down,十鼓擊樂團,雷霆再現,34,29,172,,,,
64,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,8,18,,,,
65,down,BEGIN,三線の花,36,30,212,,,,
66,-,Celtic Woman,You'll Be In My Heart,-,50,13,,,,
67,-,陳謙文,情歌若響(三立三十週年大戲《天道》插曲),-,16,6,,,,
68,-,Powerless,Fairy's Crown,-,68,1,,,,
69,-,內心平靜,清淨引磬聲,-,69,1,,,,
70,-,洪榮宏,戀歌,-,70,1,,,,
71,-,Desi Wedding,Indian Bridal March - Indian Wedding Entrance Song,-,71,1,,,,
72,-,Sona Jobarteh,Gambia,-,72,2,,,,
73,-,Ariel Ardit & Orquesta Tipica,El Vals Soñador (En Vivo),-,73,1,,,,
74,-,Serenity Shelter,The Pianist Melancholy,-,74,1,,,,
75,-,Mirabai Ceiba,Even as Night,-,75,1,,,,
76,-,桑布伊,創世紀 muparvuwa’i kani intrav i rukup,-,41,3,,,,
77,-,Maher Zain,For the Rest of My Life (Percussion Version),-,77,1,,,,
78,down,Mapa,Mother Africa,63,63,2,,,,
79,-,Secret Garden,Sigma,-,79,1,,,,
80,-,Tango Bardo,El Pañuelito (feat. Limon Garcia),-,64,3,,,,
81,down,Pasifika Drums,Toma,37,37,2,,,,
82,-,Dulce Pontes,Canção do Mar,-,82,3,,,,
83,-,Celtic Woman,May It Be,-,83,3,,,,
84,-,Jesse T,我記得 (鋼琴版),-,46,3,,,,
85,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,7,20,,,,
86,-,Tango Bardo,Penumbras (feat. Carlos Morel),-,86,1,,,,
87,-,Tango Bardo,Historia De Un Amor (feat. Ines Cuello & Carlos Rossi),-,87,1,,,,
88,down,薩頂頂,自由行走的花,57,50,40,,,,
89,-,Ensemble Zeru,Heel and Toe Polka,-,89,1,,,,
90,-,鶴鳴大樂隊,一陣風一陣雨,-,72,2,,,,
91,-,Paniyolo,あの朝の食卓,-,91,1,,,,
92,-,Bamboo Flute Orchestra,Merry Christmas Mr. Lawrence,-,92,1,,,,
93,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,39,31,185,,,,
94,-,Ani Choying Drolma & Manose,Universal Peace Prayer (Asatoma Sadgamaya),-,94,1,,,,
95,down,CHAGE and ASKA,no no darlin' (リマスタリング),40,6,68,,,,
96,-,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Remix),-,96,1,,,,
97,-,陳塵 & Ayugo,謝飯歌 (華語),-,97,1,,,,
98,-,Roxana van Beli,Chopin: Waltz in a Minor,-,98,1,,,,
99,-,美風 藍(CV.蒼井翔太),FLAKE HEART,-,5,5,,,,
100,down,Himekami,Sanka - Taneyamagahara E,64,64,3,,,,
