Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,28,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,185,,,,
3,up,卡洛斯賈德爾,Por Una Cabeza,3,1,169,,,,
4,up,CHAGE and ASKA,On Your Mark (Remaster),4,2,171,,,,
5,up,Ambrouse Hui,花香,6,1,164,,,,
6,down,CHAGE and ASKA,めぐり逢い (リマスタリング),5,2,172,,,,
7,up,CHAGE and ASKA,SAY YES (リマスタリング),7,4,164,,,,
8,-,"OTOYA ITTOKI(CV.Takuma Terashima), 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), 來栖翔, CECIL AIJIMA(CV.Kohsuke Toriumi), Reiji Kotobuki, 黑崎蘭丸, Ai Mikaze & 卡繆",YOUR BIRTHDAY,-,8,1,,,,
9,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,13,2,172,,,,
10,up,CHAGE and ASKA,You are free (リマスタリング),10,6,177,,,,
11,up,齊豫 & 張淑蓉,準提神咒,11,5,163,,,,
12,up,Kanho Yakushiji,般若心経 (cho ver.),14,7,168,,,,
13,-,CHAGE and ASKA,YAH YAH YAH (リマスタリング),-,3,173,,,,
14,up,許紹洋,幸福的瞬間,15,7,175,,,,
15,up,CHAGE and ASKA,男と女 (リマスタリング),17,6,168,,,,
16,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],20,5,160,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,8,170,,,,
18,up,桑布伊,溫暖的光,19,6,176,,,,
19,up,Lindsey Stirling,We Found Love,21,8,184,,,,
20,up,桑布伊,椏幹,22,14,179,,,,
21,up,Deva Premal,Om Namo Bhagavate,24,12,183,,,,
22,up,蕭蔓萱,清境心語: 大悲咒,25,13,180,,,,
23,up,馬修·連恩,飛鼠溪,26,14,172,,,,
24,up,Deva Premal,Om Tare Tuttare,28,18,183,,,,
25,up,Deva Premal,Gayatri Mantra,29,16,184,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,185,,,,
27,up,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),31,16,166,,,,
28,up,BEGIN,島人ぬ宝,32,21,185,,,,
29,up,Deva Premal,Yemaya Assessu,33,22,173,,,,
30,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),35,1,135,,,,
31,up,さユり,航海の唄,36,1,158,,,,
32,up,Cécile Corbel,Arrietty's Song,37,23,171,,,,
33,up,十鼓擊樂團,雷霆再現,41,29,133,,,,
34,-,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",-,34,1,,,,
35,up,BEGIN,三線の花,44,30,171,,,,
36,-,Indians,The Last of the Mohicans,-,33,20,,,,
37,down,Sigur Rós,Hoppípolla,9,3,183,,,,
38,-,Hypnotix,Dhu Dhu Moru,-,38,1,,,,
39,-,佛光山梵唄研究小組 & 何君恆,十方,-,39,1,,,,
40,down,Liuba María Hevia,Orden del Día (feat. Frank Delgado),38,38,2,,,,
41,down,徐清原,少女快樂咒長版(綠度母心咒吟唱),16,7,164,,,,
42,down,Sheryl Huang,般若波羅蜜多心經,8,5,87,,,,
43,up,蓮歌子,大悲咒,48,9,55,,,,
44,up,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,68,31,146,,,,
45,down,宇恆,Happy Day,18,6,179,,,,
46,down,齊豫,送別,40,33,24,,,,
47,-,Kanho Yakushiji & Kissaquo,大悲呪 (chorus and string quartet ver.),-,41,19,,,,
48,down,CHAGE and ASKA,HEART (リマスタリング),23,20,103,,,,
49,-,一十木音也(CV.寺島拓篤),LOVE SONG FOR YOU,-,49,1,,,,
50,down,Carmen Amaya & Sabicas,Garrotín,46,46,2,,,,
51,down,Forgiato Blow,Miles Guo Style,12,12,4,,,,
52,-,"郭耿甫, 江宗鴻 & 周柏琳",法華會上-六瑞相,-,52,1,,,,
53,-,Stonebwoy & Davido,Activate,-,53,1,,,,
54,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,54,1,,,,
55,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,55,14,,,,
56,-,Omara Portuondo,Si llego a besarte,-,22,158,,,,
57,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,-,55,4,,,,
58,down,Himekami,Sennen no Inori,50,24,67,,,,
59,-,宝島材料行,暗暝無名路,-,59,6,,,,
60,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,59,4,,,,
61,-,Orquesta Tipica Astor Piazzolla,La cumparsita,-,61,1,,,,
62,-,Le Trio Joubran,Roubbama,-,62,1,,,,
63,down,Jesse T,體面 (鋼琴版),58,58,2,,,,
64,down,Jesse T,童話 (鋼琴版),59,59,2,,,,
65,down,Jesse T,人質 (鋼琴版),60,60,2,,,,
66,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],-,44,13,,,,
67,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,3,7,,,,
68,down,世界音乐,佛教音乐,52,52,2,,,,
69,-,聖川真斗(CV.鈴村健一),All yours,-,10,6,,,,
70,down,CHAGE and ASKA,Something There (リマスタリング),34,32,47,,,,
71,-,PSRT GENERAL,Remember Our Summer (Violin Version),-,71,1,,,,
72,down,King Promise,Maria,42,42,2,,,,
73,down,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,49,34,13,,,,
74,-,上海電影樂團,古剎晚鐘 (古韻清音),-,74,2,,,,
75,down,Relaxing Piano,Beauty and the Beast (Piano),39,26,30,,,,
76,-,来栖 翔(CV.下野 紘),Let’s be Happy!,-,14,9,,,,
77,-,上海華夏民族樂團,雲海月情 (古韻清音),-,77,1,,,,
78,-,RELAX WORLD,α Wave of Sleep,-,78,5,,,,
79,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Clear Sky Message,-,10,6,,,,
80,-,Burna Boy,Last Last,-,80,2,,,,
81,-,葉靈毅,文殊心咒,-,81,1,,,,
82,-,上海華夏民族樂團,峨嵋佛光,-,82,1,,,,
83,down,Relaxing Piano,Let It Go/ Frozen (Piano),72,71,3,,,,
84,-,上海華夏民族樂團,五台夕照,-,84,1,,,,
85,down,CHAGE and ASKA,no no darlin' (リマスタリング),43,6,51,,,,
