Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
2,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,4,2,159,,,,
3,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,3,1,,,,
4,down,CHAGE and ASKA,Say Yes (Remastered),2,1,171,,,,
5,down,CHAGE and ASKA,On Your Mark (Remaster),3,2,159,,,,
6,up,CHAGE and ASKA,めぐり逢い (リマスタリング),8,2,159,,,,
7,down,Ambrouse Hui,花香,5,1,151,,,,
8,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),7,3,162,,,,
9,down,Sigur Rós,Hoppípolla,6,3,169,,,,
10,up,齊豫 & 張淑蓉,準提神咒,29,5,151,,,,
11,down,Sheryl Huang,般若波羅蜜多心經,9,5,74,,,,
12,up,CHAGE and ASKA,男と女 (リマスタリング),12,6,154,,,,
13,up,Kanho Yakushiji,般若心経 (cho ver.),17,7,155,,,,
14,down,許紹洋,幸福的瞬間,10,7,161,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,8,156,,,,
16,up,桑布伊,溫暖的光,16,6,162,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,23,1,158,,,,
18,down,Lindsey Stirling,We Found Love,14,8,170,,,,
19,down,宇恆,Happy Day,18,6,165,,,,
20,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],27,5,146,,,,
21,down,桑布伊,椏幹,19,14,165,,,,
22,down,蕭蔓萱,清境心語: 大悲咒,21,13,166,,,,
23,down,Deva Premal,Om Namo Bhagavate,22,12,169,,,,
24,up,馬修·連恩,飛鼠溪,32,14,158,,,,
25,down,Deva Premal,Om Tare Tuttare,24,18,169,,,,
26,down,Chyi Yu,Great Compassion Mantra (Short Version),15,4,168,,,,
27,down,Deva Premal,Gayatri Mantra,25,16,170,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,171,,,,
29,up,BEGIN,島人ぬ宝,37,21,171,,,,
30,-,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,-,12,13,,,,
31,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,31,1,,,,
32,up,郎忍,六字大明咒,82,17,34,,,,
33,up,Deva Premal,Yemaya Assessu,38,22,159,,,,
34,-,CHAGE and ASKA,LOVE SONG (リマスタリング),-,33,9,,,,
35,up,さユり,航海の唄,39,1,144,,,,
36,-,李秉宗,"快樂置叼位 (feat. 李詠雙, 李唯唯 & 李洛)",-,36,1,,,,
37,-,Chronis Taxidis,Nefertiti (Short Version),-,37,1,,,,
38,-,趙乙臻,情海無岸,-,38,1,,,,
39,up,Cécile Corbel,Arrietty's Song,41,23,157,,,,
40,-,聖川真斗(CV.鈴村健一),All yours,-,10,4,,,,
41,-,カミュ(CV.前野智昭),Floating Labyrinth,-,9,3,,,,
42,-,Ardhawadee Jiramaneekul,คือเธอ,-,42,1,,,,
43,-,黒崎蘭丸(CV.鈴木達央),SIMPLE,-,17,6,,,,
44,-,十鼓擊樂團,點將令,-,44,8,,,,
45,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,3,15,,,,
46,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,5,15,,,,
47,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,7,14,,,,
48,-,李秉宗,幸福是啥物,-,48,1,,,,
49,down,CHAGE and ASKA,You are free (リマスタリング),11,6,166,,,,
50,-,REN JINGUJI(CV.Junichi Suwabe),DREAM TALE,-,50,7,,,,
51,down,BEGIN,三線の花,42,30,157,,,,
52,down,Jane Zhang,我的夢,20,2,33,,,,
53,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,43,31,132,,,,
54,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,34,10,,,,
55,-,鄭宜農,終戰,-,14,1,,,,
56,-,Ersin Ersavaş,Misirlou (Oud Mix),-,56,1,,,,
57,-,Dike Sabrina,Ayah Ibu,-,57,1,,,,
58,-,Yeni Inka,Satu Rasa Cinta (feat. Farel Prayoga),-,58,1,,,,
59,-,黃文星,愛的摩卡,-,59,1,,,,
60,-,Farel Prayoga,Ayah Ibu,-,60,1,,,,
61,-,黃文星,心碎的祝福,-,61,1,,,,
62,-,Li Bing Zong,師父頌 (獨唱版),-,62,1,,,,
63,down,KK,昼下がり気分,35,35,2,,,,
64,-,Roberto Mancini & Orquesta De Miguel Calo,Quedémonos Aquí,-,64,1,,,,
65,down,鳳飛飛,心糟糟,57,57,2,,,,
66,-,Waipuna,Lae Lae (feat. Mark Yamanaka),-,66,1,,,,
67,-,Nophie Adella,Lemah Teles (feat. Lusiana Safara) [Koplo Time],-,67,1,,,,
68,-,薩頂頂,來者摩羯,-,68,1,,,,
69,-,Snatam Kaur,Ardas Bhaee,-,69,7,,,,
70,-,薩頂頂,如影隨形,-,70,1,,,,
71,up,Himekami,Sennen no Inori,98,24,57,,,,
72,-,Astor Piazzolla y Su Quinteto,Calambre (Remastered),-,72,1,,,,
73,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,-,8,11,,,,
74,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,13,13,,,,
75,down,十鼓擊樂團,雷霆再現,45,29,119,,,,
76,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,10,12,,,,
77,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,9,7,,,,
78,-,郭蘅祈,金剛薩埵百字明咒,-,78,3,,,,
79,down,tnbee,Think Before You Act,76,76,2,,,,
80,down,Keola Beamer,Come Heavy Sleep,77,77,2,,,,
81,down,"邱貴揚, 黃馨, 鍾斾涵, 徐寧 & 如是我聞吉他合唱團",惜福相隨,78,78,2,,,,
82,down,Marians & Nalin Perera,Love You More Than I Can Say (Live),79,79,2,,,,
83,-,Orquesta Emilio Pellejero & Enalmar De María,Mi Vieja Linda,-,83,2,,,,
84,down,Clan Sutherland Pipe Band,Pipe Solo / John MacMillan of Barra,80,80,2,,,,
85,-,Rema,Calm Down,-,44,10,,,,
86,-,KIDS BOSSA,You Are My Sunshine,-,54,11,,,,
87,down,蓮歌子,大悲咒,46,9,42,,,,
88,-,来栖 翔(CV.下野 紘),「Dizzy Glow」,-,47,7,,,,
89,-,Jesse T,菊次郎的夏天 (鋼琴版),-,36,6,,,,
90,-,Katica Illényi,"Por una Cabeza (feat. Anikó Illényi, Ferenc Illényi & Csaba Illényi) [Live]",-,68,6,,,,
91,-,余凱揚,梁山伯分手祝英台,-,81,2,,,,
92,-,一ノ瀬トキヤ(CV.宮野真守),Intimate Distance,-,29,8,,,,
93,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,-,15,11,,,,
94,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,16,12,,,,
