Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,61,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,218,,,,
3,up,卡洛斯賈德爾,Por Una Cabeza,3,1,196,,,,
4,-,Bunny,我们曾说好的,-,4,1,,,,
5,down,CHAGE and ASKA,On Your Mark (Remaster),4,2,203,,,,
6,up,CHAGE and ASKA,めぐり逢い (リマスタリング),6,2,203,,,,
7,down,Ambrouse Hui,花香,5,1,194,,,,
8,down,CHAGE and ASKA,SAY YES (リマスタリング),7,4,196,,,,
9,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,8,2,205,,,,
10,up,CHAGE and ASKA,You are free (リマスタリング),11,6,208,,,,
11,down,Sigur Rós,Hoppípolla,10,3,214,,,,
12,up,齊豫 & 張淑蓉,準提神咒,12,5,193,,,,
13,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),9,3,204,,,,
14,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],16,5,192,,,,
15,down,Sheryl Huang,般若波羅蜜多心經,14,5,118,,,,
16,down,許紹洋,幸福的瞬間,13,7,201,,,,
17,down,Kanho Yakushiji,般若心経 (cho ver.),15,7,201,,,,
18,down,徐清原,少女快樂咒長版(綠度母心咒吟唱),17,7,194,,,,
19,down,CHAGE and ASKA,男と女 (リマスタリング),18,6,199,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,8,203,,,,
21,down,桑布伊,溫暖的光,20,6,209,,,,
22,down,宇恆,Happy Day,21,6,208,,,,
23,down,Lindsey Stirling,We Found Love,22,8,217,,,,
24,down,蕭蔓萱,清境心語: 大悲咒,23,13,211,,,,
25,down,Deva Premal,Om Namo Bhagavate,24,12,216,,,,
26,down,桑布伊,椏幹,25,14,212,,,,
27,down,馬修·連恩,飛鼠溪,26,14,205,,,,
28,down,Deva Premal,Gayatri Mantra,27,16,215,,,,
29,down,Deva Premal,Om Tare Tuttare,28,18,214,,,,
30,up,蓮歌子,大悲咒,38,9,85,,,,
31,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),29,16,195,,,,
32,-,Evrido,Let Me Love You X Breezy,-,32,1,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,20,218,,,,
34,down,CHAGE and ASKA,HEART (リマスタリング),32,20,133,,,,
35,down,BEGIN,島人ぬ宝,33,21,218,,,,
36,-,Jesse Cook,Into the Dark (Rerecorded),-,36,1,,,,
37,up,Relaxing Piano,風中奇緣 (Piano),74,33,36,,,,
38,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),31,1,167,,,,
39,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),42,32,28,,,,
40,down,Deva Premal,Yemaya Assessu,37,22,206,,,,
41,-,Relaxing Piano,Beauty and the Beast (Piano),-,26,34,,,,
42,-,Jesse Cook,Azul (Rerecorded),-,42,1,,,,
43,down,Cécile Corbel,Arrietty's Song,41,23,202,,,,
44,-,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),-,41,19,,,,
45,-,Himekami,Sennen no Inori,-,24,85,,,,
46,-,"OTOYA ITTOKI(CV.Takuma Terashima), 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), 來栖翔, CECIL AIJIMA(CV.Kohsuke Toriumi), Reiji Kotobuki, 黑崎蘭丸, Ai Mikaze & 卡繆",YOUR BIRTHDAY,-,8,5,,,,
47,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,47,22,,,,
48,-,Mirabai Ceiba,Aad Guray Nameh,-,48,6,,,,
49,down,さユり,航海の唄,43,1,191,,,,
50,-,tnbee,The Homeward Heron,-,50,4,,,,
51,-,週毛嘉,空行母心咒 (念咒式純音樂),-,51,1,,,,
52,-,農村武裝青年,無事坐巴士 Bô-sū Tsē Bá-suh,-,42,4,,,,
53,-,Giselle World,Elementos (feat. Herbert Quinteros),-,53,1,,,,
54,-,Elliot Hsu,Threads of Companionship,-,54,1,,,,
55,-,Giselle World,Inanna,-,55,1,,,,
56,-,Giselle World,Tribu (feat. Herbert Quinteros),-,56,1,,,,
57,-,Setrak And His Belly Dance Group,Nbtedi Menen Al - Hikaya,-,57,1,,,,
58,-,Lucky pro,"Dua Lipa , Dance the Night",-,58,1,,,,
59,-,Kerwin Du Bois,Soca Demon,-,59,1,,,,
60,-,Setrak And His Belly Dance Group,Al Eh Bisalouni,-,60,1,,,,
61,-,Piano Girl & Schwaza,"When I Dance (Piano Ver.) [From Takarazuka ""Elisabeth""]",-,61,1,,,,
62,-,Relaxing Piano,Winnie the Pooh (Piano),-,51,20,,,,
63,-,Yemen Blues,Beautality,-,63,1,,,,
64,down,黃妃,畫你,40,40,2,,,,
65,-,Tomede Ehue & L'International Orchestre Poly-Rythmo,Bella Bello (Sam Redmore Remix),-,65,1,,,,
66,-,Setrak And His Belly Dance Group,Andah Alek,-,66,1,,,,
67,-,Tomede Ehue & L'International Orchestre Poly-Rythmo,Bella Bello (Bosq Remix),-,67,1,,,,
68,-,Qutabire,昼下がりのバゲット,-,68,1,,,,
69,-,Gino Foti,"Prajna Khadga (Bosatsu, Pt. IV)",-,69,1,,,,
70,-,卓傑澤仁,喇嘛千諾,-,70,1,,,,
71,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,71,5,,,,
72,-,Toshiki Aida and Blue Sounds,Simanchunutakara,-,72,1,,,,
73,-,Metok Lhadon & Pema Wangdi Lama,Dolma,-,73,1,,,,
74,-,Relaxing Piano,Reflection/ Mulan (Piano),-,41,9,,,,
75,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,47,23,,,,
76,-,陳中申,快樂的百靈鳥,-,76,1,,,,
77,-,Mood and Fun,Went down the river,-,77,1,,,,
78,-,Zhu Changyao,Spring At Southern Yangtze River (Jiang Nan Chun Se),-,78,1,,,,
79,-,Zhu Changyao,Song of Flowing Waves,-,79,1,,,,
80,down,Enbella,Always Remember Us This Way,69,69,2,,,,
81,down,Evolution,Asal Kau Bahagia,35,35,2,,,,
82,down,Fireboy DML & Ed Sheeran,Peru,70,70,2,,,,
83,down,Hermanos Gutiérrez,Hijos Del Sol,71,71,2,,,,
84,-,SHINee,Love Like Oxygen,-,72,8,,,,
85,-,DRUM TAO,山河燃ゆ,-,85,1,,,,
86,down,Kandiafa,Nyonton (St Germain Remix),72,72,2,,,,
87,down,RELAX WORLD,Schiesser Carry the Wind,73,73,2,,,,
88,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,10,17,,,,
89,down,郭惠芬,歡喜來恰恰,80,47,7,,,,
90,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,73,1,,,,
91,down,十鼓擊樂團,雷霆再現,44,29,163,,,,
