Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,30,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),3,1,187,,,,
3,up,卡洛斯賈德爾,Por Una Cabeza,4,1,171,,,,
4,up,CHAGE and ASKA,On Your Mark (Remaster),5,2,173,,,,
5,down,王宏恩,月光 ~ 紅遍布農部落的低迴感動,2,2,174,,,,
6,up,Ambrouse Hui,花香,6,1,166,,,,
7,up,CHAGE and ASKA,めぐり逢い (リマスタリング),7,2,174,,,,
8,up,CHAGE and ASKA,SAY YES (リマスタリング),8,4,166,,,,
9,up,CHAGE and ASKA,YAH YAH YAH (リマスタリング),9,3,175,,,,
10,up,齊豫 & 張淑蓉,準提神咒,11,5,165,,,,
11,up,許紹洋,幸福的瞬間,14,7,177,,,,
12,down,CHAGE and ASKA,You are free (リマスタリング),10,6,179,,,,
13,down,Kanho Yakushiji,般若心経 (cho ver.),12,7,170,,,,
14,down,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),13,13,2,,,,
15,-,月食,烏梅子醬,-,15,1,,,,
16,down,CHAGE and ASKA,男と女 (リマスタリング),15,6,170,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,8,172,,,,
18,up,桑布伊,溫暖的光,19,6,178,,,,
19,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],16,5,162,,,,
20,up,宇恆,Happy Day,40,6,181,,,,
21,down,Lindsey Stirling,We Found Love,20,8,186,,,,
22,down,桑布伊,椏幹,21,14,181,,,,
23,down,Deva Premal,Om Namo Bhagavate,22,12,185,,,,
24,down,蕭蔓萱,清境心語: 大悲咒,23,13,182,,,,
25,up,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),29,16,168,,,,
26,down,Deva Premal,Om Tare Tuttare,25,18,185,,,,
27,down,馬修·連恩,飛鼠溪,24,14,174,,,,
28,down,Deva Premal,Gayatri Mantra,26,16,186,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,187,,,,
30,up,BEGIN,島人ぬ宝,31,21,187,,,,
31,-,Isle of Klezbos,Weary Sun Tango (Live),-,31,1,,,,
32,-,李邇泰,老鼠娶親,-,32,1,,,,
33,up,CHAGE and ASKA,HEART (リマスタリング),39,20,105,,,,
34,up,Deva Premal,Yemaya Assessu,34,22,175,,,,
35,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),35,1,137,,,,
36,-,黃浩庭,一夜情,-,36,14,,,,
37,down,さユり,航海の唄,36,1,160,,,,
38,up,Cécile Corbel,Arrietty's Song,38,23,173,,,,
39,up,十鼓擊樂團,雷霆再現,43,29,135,,,,
40,up,BEGIN,三線の花,46,30,173,,,,
41,-,泰武古謠傳唱,細雨灑落群山,-,41,8,,,,
42,-,CHAGE and ASKA,Love Song (Remaster),-,35,31,,,,
43,-,Du Cong & Zhao Jiazhen,Three Variations On The Plum Blossom Theme (Song Dynasty Qin and Xiao Music),-,43,1,,,,
44,-,徐清原,少女快樂咒長版(綠度母心咒吟唱),-,7,165,,,,
45,-,Himekami,Sennen no Inori,-,24,68,,,,
46,-,江蕙,黃昏的故鄉,-,46,1,,,,
47,up,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,48,47,19,,,,
48,up,蓮歌子,大悲咒,50,9,57,,,,
49,up,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,70,31,148,,,,
50,-,Kanho Yakushiji & Kissaquo,Medicine Buddha Mantra,-,28,1,,,,
51,-,鼓童,ようさり,-,51,1,,,,
52,down,"OTOYA ITTOKI(CV.Takuma Terashima), 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), 來栖翔, CECIL AIJIMA(CV.Kohsuke Toriumi), Reiji Kotobuki, 黑崎蘭丸, Ai Mikaze & 卡繆",YOUR BIRTHDAY,17,8,3,,,,
53,-,Manjeera Ganguly,Om Sum Suryaya Namah 108 Times (Surya Mantra),-,53,1,,,,
54,-,蔡志展 & 鄭國騰,浮生半日閒,-,54,1,,,,
55,-,San Jose Taiko,Kagami,-,55,1,,,,
56,-,San Jose Taiko,Iruka,-,56,1,,,,
57,-,Sabicas,Punta y Tacón (Farruca),-,57,1,,,,
58,down,Forgiato Blow,Miles Guo Style,45,12,6,,,,
59,-,Difarina Adella,Dadi Siji (feat. Fendik Adella),-,59,1,,,,
60,-,桃山國小合唱團,異鄉客旅,-,60,1,,,,
61,-,ケルティック・ウーマン,When You Believe,-,48,13,,,,
62,down,Burna Boy,Sittin' On Top Of The World,28,28,2,,,,
63,-,Secret Garden,Adagio,-,47,17,,,,
64,-,Watazu,Passista,-,64,1,,,,
65,down,Chantalia,般若波羅蜜多心經 (梵文唱頌版),61,35,4,,,,
66,-,更尕松保仁波切,六字真言 (藏族音樂跨界古典),-,66,1,,,,
67,down,Jalal Malik,Rox Drum,37,37,2,,,,
68,down,Bulgarian National Radio Symphony Orchestra,開山,62,62,2,,,,
69,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,54,4,,,,
