Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,229,,,,
2,-,Jan Johansson,Jazz På Svenska,-,1,202,,,,
3,down,Silje Nergaard,Unclouded,2,1,232,,,,
4,down,Herbie Hancock,Possibilities,3,2,232,,,,
5,down,Silje Nergaard,Chain of Days,4,3,231,,,,
6,down,Herbie Hancock,The Imagine Project,5,4,236,,,,
7,down,Nils Landgren Funk Unit,Funky Abba,6,5,234,,,,
8,down,Nina Simone,Nina Simone: The Greatest Hits,7,5,225,,,,
9,down,Tal Wilkenfeld,Transformation,8,7,234,,,,
10,down,Al Jarreau,Jarreau,9,8,230,,,,
11,down,Kenny G,Kenny G: Greatest Hits,10,8,227,,,,
12,down,Bugge Wesseltoft,Songs,11,9,230,,,,
13,down,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,12,10,233,,,,
14,down,Hovedøen Social Club,¡Que Viva Noruega!,13,10,236,,,,
15,down,Al Jarreau,Love Songs,14,12,233,,,,
16,down,Pat Metheny,What's It All About,15,13,234,,,,
17,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,16,14,152,,,,
18,-,Carmen McRae,Live & Wailing,-,18,1,,,,
19,-,Louis Armstrong,Complete Jazz Series: 1954,-,19,1,,,,
20,-,Carmen McRae,Carmen McRae,-,20,1,,,,
