Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,233,,,,
2,up,Silje Nergaard,Unclouded,2,1,236,,,,
3,up,Herbie Hancock,Possibilities,3,2,236,,,,
4,up,Silje Nergaard,Chain of Days,4,3,235,,,,
5,up,Herbie Hancock,The Imagine Project,5,4,240,,,,
6,up,Nils Landgren Funk Unit,Funky Abba,6,5,238,,,,
7,up,Tal Wilkenfeld,Transformation,7,7,238,,,,
8,up,Al Jarreau,Jarreau,8,8,234,,,,
9,up,Kenny G,Kenny G: Greatest Hits,9,8,231,,,,
10,up,Bugge Wesseltoft,Songs,10,9,234,,,,
11,up,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,11,10,237,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,17,5,229,,,,
13,down,Hovedøen Social Club,¡Que Viva Noruega!,12,10,240,,,,
14,down,Al Jarreau,Love Songs,13,12,237,,,,
15,down,Pat Metheny,What's It All About,14,13,238,,,,
16,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,14,156,,,,
17,-,Rachel Z,Sensual (feat. Omar Hakim),-,17,1,,,,
18,-,Arooj Aftab,Night Reign,-,18,2,,,,
19,-,Terry Plumeri,Water Garden,-,19,1,,,,
20,-,Stan Getz,In Stockholm (Original Album),-,20,1,,,,
21,-,Eyot,557799,-,21,1,,,,
22,down,Jan Johansson,Jazz På Svenska,16,1,206,,,,
