Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,230,,,,
2,up,Jan Johansson,Jazz På Svenska,2,1,203,,,,
3,up,Silje Nergaard,Unclouded,3,1,233,,,,
4,up,Herbie Hancock,Possibilities,4,2,233,,,,
5,up,Silje Nergaard,Chain of Days,5,3,232,,,,
6,up,Herbie Hancock,The Imagine Project,6,4,237,,,,
7,up,Nils Landgren Funk Unit,Funky Abba,7,5,235,,,,
8,up,Nina Simone,Nina Simone: The Greatest Hits,8,5,226,,,,
9,up,Tal Wilkenfeld,Transformation,9,7,235,,,,
10,up,Al Jarreau,Jarreau,10,8,231,,,,
11,up,Kenny G,Kenny G: Greatest Hits,11,8,228,,,,
12,up,Bugge Wesseltoft,Songs,12,9,231,,,,
13,up,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,13,10,234,,,,
14,up,Hovedøen Social Club,¡Que Viva Noruega!,14,10,237,,,,
15,up,Al Jarreau,Love Songs,15,12,234,,,,
16,up,Pat Metheny,What's It All About,16,13,235,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,14,153,,,,
