Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,155,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,155,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,152,,,,
4,up,The Avener,Fade Out Lines,6,3,109,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),11,3,122,,,,
6,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,5,116,,,,
7,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,97,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,156,,,,
9,down,M.I.A.,Paper Planes,7,1,144,,,,
10,up,M83,Midnight City,14,6,156,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,84,,,,
12,up,Petit Biscuit,Sunset Lover,18,3,143,,,,
13,up,Moby,Porcelain,16,5,157,,,,
14,down,Ofenbach,Be Mine,2,1,155,,,,
15,up,The Chemical Brothers,Go,19,6,155,,,,
16,up,The Avener,Fade Out Lines,20,7,155,,,,
17,up,Liu,Ringtone Drop (Radio Edit),27,1,29,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,5,155,,,,
19,up,Kosheen,Catch (2021 Remaster),25,12,63,,,,
20,up,Massive Attack,Teardrop,57,5,146,,,,
21,down,M83,Outro,17,4,157,,,,
22,down,Empire of the Sun,We Are the People,21,8,157,,,,
23,up,DJ Fresh,Golddust,26,12,155,,,,
24,down,Parov Stelar,All Night,9,1,157,,,,
25,up,Parov Stelar,Booty Swing,28,7,150,,,,
26,up,Flume,Never Be Like You (feat. Kai),29,4,143,,,,
27,up,Kraddy,Android Porn,30,9,147,,,,
28,up,M83,Wait,33,18,156,,,,
29,up,The Cinematic Orchestra,To Build a Home,34,6,141,,,,
30,down,The Prodigy,Breathe,13,8,156,,,,
31,up,Röyksopp,What Else Is There?,36,17,152,,,,
32,up,ALMA,Chasing Highs (Felix Cartal Remix),40,15,129,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),37,25,73,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,38,18,154,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,7,139,,,,
36,up,Hippie Sabotage,Devil Eyes,43,3,121,,,,
37,up,Shouse,Love Tonight (Edit),44,7,76,,,,
38,up,The Glitch Mob,We Can Make the World Stop,49,11,156,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,151,,,,
40,up,Parov Stelar,The Sun (feat. Graham Candy),50,20,150,,,,
41,up,Eric Lévi,Ameno,53,24,155,,,,
42,-,DJ Goja & Triplo Max,Mystery Girl,-,42,1,,,,
43,up,Chet Faker,Gold,58,17,155,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,23,118,,,,
45,up,N.O.H.A.,DI Nero,61,27,152,,,,
46,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),62,18,147,,,,
47,up,Netsky,Rio (feat. Digital Farm Animals),64,18,148,,,,
48,-,Wubble-U,Petal (English Rose Pruned),-,13,146,,,,
49,-,808 State,Tokyo Tokyo,-,49,1,,,,
50,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,50,1,,,,
51,-,Ben Calderon,Contact,-,51,1,,,,
52,up,Wilkinson,Afterglow,67,22,84,,,,
53,down,Kina,Get You the Moon (feat. Snøw),42,16,63,,,,
54,-,Ofenbach,Be Mine (Extended Mix),-,13,152,,,,
55,up,The Prodigy,Smack My Bitch Up,68,29,137,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,29,150,,,,
57,up,Disclosure,Magnets (feat. Lorde),70,33,156,,,,
58,up,Kaleida,Think,63,24,96,,,,
59,up,Owl City,Fireflies,66,32,134,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,19,,,,
61,down,Rob Bailey & The Hustle Standard,Hungry,32,5,144,,,,
62,down,Duke Dumont,Ocean Drive,60,21,87,,,,
63,-,Rita Furstenhof,Hadron Collider,-,63,1,,,,
64,-,Loscil,Vespera,-,64,1,,,,
65,-,Moby,Natural Blues,-,45,62,,,,
66,-,Loscil,Bleeding Ink,-,66,1,,,,
67,up,The Prodigy,Nasty,72,38,153,,,,
68,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),78,3,127,,,,
69,down,Empire of the Sun,Walking On a Dream,31,10,144,,,,
70,-,Status Quo,In the Army Now,-,42,31,,,,
71,down,Sub Focus,Solar System,35,5,82,,,,
72,-,The Prodigy,Omen,-,36,16,,,,
73,down,Rob Bailey & The Hustle Standard,Hold Strong,52,9,153,,,,
74,-,Bodyrockers,I Like the Way (Radio Edit),-,51,43,,,,
75,-,Rudimental,Feel the Love (feat. John Newman),-,37,34,,,,
76,down,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),48,48,3,,,,
77,down,Shouse,Love Tonight,22,3,76,,,,
78,-,Massive Attack,Unfinished Sympathy,-,14,80,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),23,1,85,92,2021-04-25,92,2021-04-25
80,down,Paul Kalkbrenner,Feed Your Head,51,11,95,,,,
81,-,The Avener & Kadebostany,Castle in the Snow,-,81,3,,,,
82,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,17,,,,
83,down,Kungs,Clap Your Hands,71,19,29,,,,
84,up,The Prodigy,Firestarter,86,37,29,,,,
85,-,Caravan Palace,Jolie coquine,-,47,8,,,,
86,-,MoonDeity,Neon Blade,-,86,1,,,,
87,-,ALB,My Time,-,87,1,,,,
88,down,Röyksopp & Robyn,Monument,85,85,2,,,,
89,-,DJ これからの緊急災害,Easy 4 M3,-,89,1,,,,
90,-,Marvel83',Knights of the Jaguar,-,90,1,,,,
91,-,Intercept,Lumen,-,91,1,,,,
92,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,78,8,,,,
93,-,Adriatique & Marino Canal,Home (feat. Delhia De France) [Mind Against Remix],-,93,1,,,,
94,-,Asfar Hussain & Arooj Aftab,Mehram,-,94,1,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,13,28,99,2020-10-11,61,2020-11-01
96,-,Skoel,Katan,-,96,1,,,,
97,-,Bicep,Water (feat. Clara La San),-,97,1,,,,
98,-,Antony & Cleopatra,Why Don't You Just Call Me,-,98,1,,,,
99,-,The Lightning Kids,The Boys of Summer,-,99,1,,,,
100,-,Elle Valenci,Freedom,-,100,1,,,,
