Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,217,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,215,,,,
3,up,Parov Stelar,All Night,4,1,219,,,,
4,up,Petit Biscuit,Sunset Lover,6,3,203,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
6,up,Flume,Never Be Like You (feat. Kai),10,4,206,,,,
7,up,Sub Focus,Solar System,8,5,134,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,143,92,2021-04-25,92,2021-04-25
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],33,9,6,,,,
10,down,Massive Attack,Teardrop,9,5,203,,,,
11,up,Shouse,Love Tonight,35,3,133,,,,
12,up,DJ Fresh,Golddust,18,12,216,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,8,68,,,,
14,down,Rob Bailey & The Hustle Standard,Hungry,11,5,205,,,,
15,up,The Glitch Mob,We Can Make the World Stop,15,11,218,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,6,202,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,201,,,,
18,down,Parov Stelar,Booty Swing,17,7,211,,,,
19,up,Hippie Sabotage,Devil Eyes,19,3,180,,,,
20,up,Netsky,Rio (feat. Digital Farm Animals),20,18,209,,,,
21,up,Empire of the Sun,We Are the People,21,8,220,,,,
22,down,Paul Kalkbrenner,Feed Your Head,13,11,154,,,,
23,up,Wubble-U,Petal (English Rose Pruned),41,13,197,,,,
24,down,Bicep,Glue,12,11,48,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,23,176,,,,
26,down,Röyksopp,What Else Is There?,23,18,211,,,,
27,up,Kina,Get You the Moon (feat. Snøw),29,16,114,,,,
28,down,Empire of the Sun,Walking On a Dream,22,11,204,,,,
29,up,Sub Focus & Dimension,Desire,43,8,138,,,,
30,up,ODESZA,A Moment Apart,38,30,69,,,,
31,down,Ofenbach,Be Mine (Extended Mix),24,13,212,,,,
32,down,Chet Faker,Gold,25,17,218,,,,
33,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,210,,,,
34,up,Wilkinson & Kelli-Leigh,This Moment,46,34,2,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,3,190,,,,
36,-,Parov Stelar,Catgroove,-,10,83,,,,
37,-,Ches,Toothless Dancing,-,37,1,,,,
38,down,Massive Attack,Unfinished Sympathy,34,14,133,,,,
39,-,Session Victim,porchless,-,39,1,,,,
40,-,Teej,Incursion,-,40,1,,,,
41,-,Light Club,Blizzard,-,41,2,,,,
42,-,DJ Goja,Ritual,-,42,1,,,,
43,down,Duke Dumont,Ocean Drive,37,21,128,,,,
44,up,Rob Bailey & The Hustle Standard,Beast,44,28,83,,,,
45,down,M.I.A.,Paper Planes,5,1,204,,,,
46,-,Dreamkid,The Fugitive,-,46,1,,,,
47,-,LYNY,Spill (feat. Big Narstie),-,47,1,,,,
48,-,Royalston,Sound of the Rain,-,48,1,,,,
49,-,Ekaterina Shelehova,Earth Melodies,-,49,1,,,,
50,-,Kölsch,Push,-,50,1,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,38,51,,,,
52,up,Caravan Palace,Lone Digger,52,27,75,,,,
53,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,170,,,,
54,-,Ofenbach & Ella Henderson,Hurricane,-,9,17,,,,
55,up,Kungs,Never Going Home,58,3,31,,,,
56,-,Deadbeat,Groundation (Berghain Drum Jack),-,56,1,,,,
57,down,reidenshi & Dagamon,Rain,53,53,2,,,,
58,-,Fred again.. & Jozzy,ten,-,36,3,,,,
59,-,GusGus,Arabian Horse,-,52,2,,,,
60,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,60,1,,,,
61,-,Boris Brejcha,Just Do It,-,61,1,,,,
62,-,The Prodigy,Breathe,-,8,183,,,,
63,-,Retland,Gaia,-,63,1,,,,
64,-,Vibration M,Blah Blah Blah,-,64,1,,,,
65,-,Death In Vegas,Leather Girls (BBC Evening Session 01/09/03),-,65,1,,,,
66,-,Steve Poindexter,Work That Mutha F****r (Gettoblaster & Robert Armani Remix),-,66,1,,,,
67,-,Grandbrothers,Circonflexe,-,67,1,,,,
68,-,Boris Brejcha & Deniz Bul,R U Fckng Serious (2023 Remaster),-,68,1,,,,
69,-,DJ Jarell,El Baile Del Limon (DJ Jarell Remix),-,69,1,,,,
70,-,Meditate Peacefully & Dreaming Peacefully,432 Hz Ease the Mind,-,70,1,,,,
71,-,Layton Giordani,Phantom (Extended Mix),-,71,1,,,,
72,down,Liu,Ringtone Drop (Radio Edit),30,1,87,,,,
73,-,TWISTED,THE CONSTANT,-,73,1,,,,
74,-,Evgeny Bardyuzha,The Giants,-,74,1,,,,
75,-,Ken Laszlo,Fire and Ice (Extended Mix),-,75,1,,,,
76,-,IAMJJ,Different Kind of Blues (Beg Steal or Borrow Stella Polaris Remix),-,76,1,,,,
77,-,VDJ Producer,Cheri Cheri Lady (Techno Remix) Extended,-,77,1,,,,
78,-,Xinobi,Hawaii,-,78,1,,,,
79,-,Robert Burian,Velky Plan (feat. Igor Kmeto),-,79,1,,,,
80,-,Logistics,Blackout,-,80,1,,,,
81,-,Phelian,Komorebi,-,81,1,,,,
82,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,82,1,,,,
83,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,27,,,,
84,-,Daniel Avery,Spring 27 (Silent Servant Remix),-,84,1,,,,
85,-,Radio Slave,Orchestrating Maneuvers In the Dark (Edit),-,85,1,,,,
86,-,Afternoons In Stereo,Saarinen In Dub,-,86,1,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,210,,,,
88,-,Hidden Orchestra,Hushed,-,88,1,,,,
89,-,"Isoul8, Osunlade & Rasiyah",Speak Your Word,-,89,1,,,,
90,-,Sirius Mo,U-Again,-,90,1,,,,
91,-,Marconi Union,Interiors,-,91,1,,,,
92,-,Deyampert,Cosmic Outro,-,92,1,,,,
93,-,Stars On 45,Stars On 45 (Single Version),-,93,1,,,,
94,-,Massive Attack,Unfinished Sympathy,-,48,7,,,,
