Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,238,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,236,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,170,,,,
4,up,Parov Stelar,All Night,4,1,239,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,32,,,,
6,up,Shouse,Love Tonight,6,3,154,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,164,92,2021-04-25,92,2021-04-25
8,down,The Cinematic Orchestra,To Build a Home,7,6,223,,,,
9,up,Massive Attack,Teardrop,9,5,223,,,,
10,up,Empire of the Sun,Walking On a Dream,16,10,222,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,4,226,,,,
12,down,Rob Bailey & The Hustle Standard,Hungry,11,5,226,,,,
13,up,Paul Kalkbrenner,Feed Your Head,21,11,173,,,,
14,down,Shouse,Love Tonight (Edit),13,7,154,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,220,,,,
16,down,Parov Stelar,Booty Swing,15,7,230,,,,
17,up,Hippie Sabotage,Devil Eyes,18,3,199,,,,
18,up,Sub Focus & Dimension,Desire,22,8,157,,,,
19,down,Rob Bailey & The Hustle Standard,Hold Strong,12,9,234,,,,
20,up,DJ Fresh,Golddust,25,12,236,,,,
21,down,The Glitch Mob,We Can Make the World Stop,19,11,239,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,3,211,,,,
23,down,Empire of the Sun,We Are the People,20,8,240,,,,
24,down,Röyksopp,What Else Is There?,17,17,229,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,8,87,,,,
26,down,Ofenbach,Be Mine (Extended Mix),24,13,233,,,,
27,down,Chet Faker,Gold,26,17,239,,,,
28,up,Netsky,Rio (feat. Digital Farm Animals),28,18,230,,,,
29,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,231,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,19,123,,,,
31,down,Joost & DJ Klingelton,Europapa (Ringtone),27,1,9,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,5,165,,,,
33,down,Kina,Get You the Moon (feat. Snøw),32,16,133,,,,
34,down,Massive Attack,Unfinished Sympathy,23,14,154,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,23,197,,,,
36,-,Vuducru,Tell Me,-,36,1,,,,
37,-,Marie Davidson,Pleasure On My Mind,-,37,1,,,,
38,-,Floating Points,Del Oro,-,38,1,,,,
39,-,Mac DeMarco,On the Level,-,39,1,,,,
40,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],49,9,25,,,,
41,-,"Yotto, AVIRA & ALSO ASTIR",Forget,-,41,1,,,,
42,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),54,42,2,,,,
43,-,Meduza,Friends (ARTBAT Remix),-,43,1,,,,
44,-,SLPSTRM & Monrroe,A Place Beyond Belief (Monrroe Remix),-,44,1,,,,
45,-,Hertz,Bitching Bob (David Moleon Remix),-,45,1,,,,
46,-,DJ Ferrari,Atb,-,46,1,,,,
47,up,Duke Dumont,Ocean Drive,58,21,145,,,,
48,-,Low:r & Aperio,Perspectives,-,48,1,,,,
49,-,Actraiser,Flight Path (Aperio & Low: R Remix),-,49,1,,,,
50,-,Kavinsky,Outsider (Donald Durand Remix),-,50,1,,,,
51,-,The Glitch Mob,Fortune Days,-,51,2,,,,
52,-,Bicep,Glue,-,11,61,,,,
53,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,17,1,,,,
54,up,ODESZA,A Moment Apart,94,30,85,,,,
55,up,Rob Bailey & The Hustle Standard,Beast,99,28,102,,,,
56,-,M.I.A.,Paper Planes,-,1,223,,,,
57,-,Wilkinson,Afterglow,-,22,138,,,,
58,-,Caravan Palace,Lone Digger,-,27,92,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,26,10,,,,
60,-,Paul Kalkbrenner,Cloud Rider,-,44,16,,,,
61,-,Bollmann & Creeds,Rampage (Creeds Remix),-,61,1,,,,
62,-,Bollmann & Achat,Rampage (Achat Remix),-,62,1,,,,
63,-,A-Cray & Zigi SC,Bailalo Vip,-,63,1,,,,
64,-,NBSPLV,Running Planets,-,64,1,,,,
65,-,Kiko Navarro,Chan Chan (feat. Linet Varela) [Mijangos Latin Remix],-,65,1,,,,
66,-,"CYMA, Loli Cosmica & Cuervo Cuervo",Musiquita,-,66,1,,,,
67,-,Mima Renard,Inmaterial Color,-,67,1,,,,
68,-,Africanism,"Summer Moon (feat. Ben Onono, David Guetta, Joachim Garraud, Bob Sinclar & Tim Deluxe) [Eran Hersh & Stadiumx Remix - Edit]",-,68,1,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,38,57,,,,
70,-,Punx Soundcheck,Be Electric (feat. Boy George) [Hard Ton Remix],-,70,1,,,,
71,-,"ARTBAT, KAS:ST & Losless",Pull Out,-,71,1,,,,
72,-,Seba Campos & Fida,Amor,-,72,1,,,,
73,-,Kratos & Hardstyle Gym Bro,Let Me Down Slowly (Hardstyle Remix),-,73,1,,,,
74,-,Samuel L Session,Gotcha',-,74,1,,,,
75,-,Diffrent,The Stars,-,75,1,,,,
76,-,Piezo,Nel Frigo Ah,-,76,1,,,,
77,-,"A.Losa, Cynical Cat & Jessica Chertock",Lily,-,77,1,,,,
78,-,Radio Zen Music,"Pilates Soundtrack, Pt. 1",-,78,1,,,,
79,-,Saint Privat,Mille Baci,-,79,1,,,,
80,-,Tim Engelhardt & Sean Doron,So Good,-,80,1,,,,
81,-,Louis The Child,It's Strange (feat. K.Flay) [Pham X Filip Remix],-,81,1,,,,
82,-,Mulholland,Trip3,-,82,1,,,,
83,-,Susumu Yokota,Ringo,-,83,1,,,,
84,-,MARSTEREON & Sup I'm Bianca,Prisoner,-,84,1,,,,
85,-,Janax Pacha,Rainbow Child (feat. Cristian Tao) [Tempura's Dub],-,85,1,,,,
86,-,Laksa,Tech Steppas,-,86,1,,,,
87,-,ススム ヨコタ,Tanuki,-,87,1,,,,
88,down,MIDI Lidi,Rád vařím,40,40,23,,,,
89,-,"Dimitri Vegas & Like Mike, Steve Aoki & Ummet Ozcan",Melody,-,89,1,,,,
90,-,Kashpitzky,The Run to Atonal,-,90,1,,,,
91,-,Alosa & Catching Sunrises,Forget You,-,91,1,,,,
92,down,Pendulum,Watercolour,39,38,21,,,,
93,-,Fitch,Teenage Crime (feat. REX),-,93,1,,,,
94,-,Parov Stelar,Catgroove,-,10,94,,,,
95,-,ススム ヨコタ,Akafuji,-,95,1,,,,
96,down,Moby & India Carney,precious mind,59,59,2,,,,
97,-,Mike Candys,Waka Waka,-,97,1,,,,
98,-,Boofy,Avec Gang,-,98,1,,,,
99,-,ススム ヨコタ,Tambarin,-,99,1,,,,
100,-,Sub Focus,Solar System,-,5,154,,,,
