Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,129,,,,
2,down,Ofenbach,Be Mine,1,1,127,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,124,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,124,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,2,69,,,,
6,down,The Avener,Fade Out Lines,5,3,83,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,129,,,,
8,down,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,96,,,,
9,up,The Prodigy,Breathe,45,8,129,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,90,,,,
11,up,M.I.A.,Paper Planes,11,1,117,,,,
12,down,Liu,Ringtone Drop (Radio Edit),4,1,6,,,,
13,up,Petit Biscuit,Sunset Lover,14,3,115,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,58,,,,
15,down,M83,Midnight City,12,6,129,,,,
16,up,M83,Outro,28,4,129,,,,
17,down,The Chemical Brothers,Go,16,6,129,,,,
18,down,Moby,Porcelain,15,5,129,,,,
19,down,The Avener,Fade Out Lines,17,7,129,,,,
20,down,Empire of the Sun,We Are the People,18,8,129,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,5,129,,,,
22,down,DJ Fresh,Golddust,19,12,127,,,,
23,down,M.I.A.,Bad Girls,21,15,112,,,,
24,down,Kosheen,Catch (2021 Remaster),22,12,36,,,,
25,up,The Cinematic Orchestra,To Build a Home,39,6,113,,,,
26,up,Shouse,Love Tonight (Edit),40,7,49,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),23,1,57,92,2021-04-25,92,2021-04-25
28,up,Kraddy,Android Porn,32,9,120,,,,
29,down,Parov Stelar,Booty Swing,25,7,122,,,,
30,down,Flume,Never Be Like You (feat. Kai),24,4,115,,,,
31,down,Rob Bailey & The Hustle Standard,Hungry,30,5,116,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,7,111,,,,
33,down,Parov Stelar,All Night,29,1,129,,,,
34,up,M83,Wait,34,18,129,,,,
35,up,Empire of the Sun,Walking On a Dream,42,11,116,,,,
36,up,Parov Stelar,The Sun (feat. Graham Candy),46,20,125,,,,
37,down,ALMA,Chasing Highs (Felix Cartal Remix),36,15,103,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,27,18,127,,,,
39,down,Röyksopp,What Else Is There?,37,17,124,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),38,25,46,,,,
41,up,Paul Kalkbrenner,Feed Your Head,47,11,69,,,,
42,down,Rob Bailey & The Hustle Standard,Hold Strong,33,9,125,,,,
43,down,Hippie Sabotage,Devil Eyes,41,3,93,,,,
44,down,The Glitch Mob,We Can Make the World Stop,43,11,128,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,23,91,,,,
46,up,Eric Lévi,Ameno,48,24,129,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,129,,,,
48,-,KDMS,Bones (Sharif Laffrey a Million Bones Remix),-,48,1,,,,
49,-,The Prototypes,Don't Let Me Go (feat. Amy Pearson),-,49,1,,,,
50,-,External Subway,The Big Payback (feat. Leo Wood),-,50,1,,,,
51,-,Sub Focus,Safe In Sound,-,51,2,,,,
52,-,Skinny Puppy,Inquisition (Single Mix),-,52,1,,,,
53,-,Hidden Orchestra,Western Isles (Live),-,53,1,,,,
54,down,Ofenbach,Be Mine (Extended Mix),52,13,126,,,,
55,down,Chet Faker,Gold,54,17,128,,,,
56,up,Jetta,I'd Love to Change the World (Matstubs Remix),56,24,129,,,,
57,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),58,18,119,,,,
58,up,The Prodigy,Smack My Bitch Up,68,29,110,,,,
59,up,N.O.H.A.,DI Nero,59,27,126,,,,
60,down,Disclosure,Latch (Live),55,21,52,,,,
61,up,Moby,Natural Blues,85,45,41,,,,
62,down,Netsky,Rio (feat. Digital Farm Animals),61,18,121,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,29,124,,,,
64,down,Disclosure,Magnets (feat. Lorde),63,33,129,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,19,93,,,,
66,down,Years & Years,King (Acoustic),65,3,91,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,5,74,,,,
68,-,Massive Attack,Teardrop,-,5,120,,,,
69,up,Owl City,Fireflies,70,32,108,,,,
70,-,TDJ,Addictive/Predictive,-,70,1,,,,
71,-,Brookes Brothers,Flashing Lights (feat. ShezAr & Bossman Birdie),-,71,1,,,,
72,-,MC Conrad & LTJ Bukem,Orchestral Jam (Vocal),-,72,1,,,,
73,up,The Prodigy,Nasty,73,38,127,,,,
74,down,Sub Focus & Dimension,Desire,57,8,65,,,,
75,down,State of Mind & Smooth,Runaway Train,67,67,2,,,,
76,-,Albert Salvatierra,You Will Shine,-,76,1,,,,
77,-,Bicep,Siena (feat. Clara La San),-,77,1,,,,
78,-,Manatee Commune,Majestic Diver,-,78,1,,,,
79,-,LTJ Bukem,Moodswings,-,79,1,,,,
80,-,Scooter,Break It Up,-,34,16,,,,
81,-,Maya Jane Coles,Passing Me By,-,81,1,,,,
82,-,Burr Oak,Dryads,-,82,1,,,,
83,down,Wilkinson & Issey Cross,Used to This,35,24,7,,,,
84,-,Parov Stelar,Catgroove,-,10,54,,,,
85,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),89,3,99,,,,
86,-,Prolix,Lift Me Up (feat. Dee Freer),-,86,1,,,,
87,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),26,13,7,,,,
88,-,Massive Attack & Azekel,Ritual Spirit,-,67,15,,,,
89,-,Dxrk ダーク,RAVE,-,41,1,,,,
90,-,The Prodigy,Firestarter,-,37,19,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,16,41,,,,
92,-,Bodyrockers,I Like the Way (Radio Edit),-,51,35,,,,
93,down,Raaban,Lovely Day (feat. The High),91,45,3,,,,
94,down,Ben Pearce,What I Might Do (Adam Shelton Remix),88,80,2,,,,
95,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,25,,,,
96,up,Ash & Naila,Gorgeous,97,96,2,,,,
97,down,Kungs,Clap Your Hands,87,19,5,,,,
98,-,Blu Terra,Oooze (Sarah Farina Remix),-,98,1,,,,
99,-,"Al'tarba, Bianca Casady & CocoRosie",Hush Little Bay,-,99,1,,,,
100,down,Kaleida,Think,66,24,69,,,,
