Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,32,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,31,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,32,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,31,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,32,,,,
6,up,Parov Stelar,All Night,8,1,32,,,,
7,up,Mikolas Josef,Free,7,5,32,,,,
8,up,OMfG,Hello,9,4,30,,,,
9,up,M.I.A.,Paper Planes,11,1,29,,,,
10,up,The Chemical Brothers,Go,12,6,32,,,,
11,down,M83,Outro,10,4,32,,,,
12,up,Moby,Porcelain,35,5,32,,,,
13,up,The Avener,Fade Out Lines,13,7,32,,,,
14,up,Parov Stelar,Catgroove,17,10,32,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,32,,,,
16,down,M83,Midnight City,15,6,32,,,,
17,up,Empire of the Sun,We Are the People,18,8,32,,,,
18,up,M.I.A.,Bad Girls,19,15,26,,,,
19,up,DJ Fresh,Golddust,20,12,31,,,,
20,up,Mikolas Josef,Believe (Hey Hey),23,15,31,,,,
21,up,Flume,Never Be Like You (feat. Kai),21,4,28,,,,
22,up,Rob Bailey & The Hustle Standard,Hungry,22,5,27,,,,
23,up,ALMA,Chasing Highs (Felix Cartal Remix),24,15,6,,,,
24,up,M83,Wait,28,18,32,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,3,8,,,,
26,up,Petit Biscuit,Sunset Lover,34,3,26,,,,
27,down,The Prodigy,Breathe,14,8,32,,,,
28,down,Röyksopp,What Else Is There?,25,18,29,,,,
29,down,The Glitch Mob,We Can Make the World Stop,26,11,31,,,,
30,up,Chet Faker,Gold,36,17,32,,,,
31,down,Rob Bailey & The Hustle Standard,Hold Strong,29,9,30,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,7,29,,,,
33,up,Eric Lévi,Ameno,38,24,32,,,,
34,down,Die Antwoord,Ugly Boy,31,24,32,,,,
35,down,Ofenbach,Be Mine (Extended Mix),33,13,29,,,,
36,up,Massive Attack,Teardrop,54,5,31,,,,
37,up,Parov Stelar,The Sun (feat. Graham Candy),71,20,32,,,,
38,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,24,32,,,,
39,up,N.O.H.A.,DI Nero,39,27,32,,,,
40,up,Disclosure,Magnets (feat. Lorde),41,33,32,,,,
41,-,Mungo's Hi Fi & Eva Lazarus,Amsterdam,-,41,1,,,,
42,-,Flight Facilities,Down To Earth,-,42,1,,,,
43,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,43,1,,,,
44,-,BIOJECT & YZKN,Another Day,-,44,1,,,,
45,up,Netsky,Rio (feat. Digital Farm Animals),48,18,32,,,,
46,down,Empire of the Sun,Walking On a Dream,42,11,28,,,,
47,down,Wubble-U,Petal (English Rose Pruned),46,13,30,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,29,32,,,,
49,up,The Prodigy,Nasty,50,38,32,,,,
50,down,Ofenbach,Be Mine,4,1,32,,,,
51,up,Parov Stelar,Booty Swing,58,7,29,,,,
52,up,Owl City,Fireflies,55,32,18,,,,
53,-,Portishead,Glory Box,-,44,4,,,,
54,down,Years & Years,King (Acoustic),37,3,20,,,,
55,-,Steff da Campo & twoloud,House Party,-,55,1,,,,
56,-,John B,Salsa! (Remix v2),-,56,1,,,,
57,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,18,29,,,,
58,-,Gramatik,I Love the Way,-,58,1,,,,
59,-,Hippie Sabotage,Devil Eyes,-,3,15,,,,
60,-,John B,Salsa! (Remix) [Radio Edit],-,60,1,,,,
61,-,Domenique Dumont,Comme ça,-,61,1,,,,
62,down,The Cinematic Orchestra,To Build a Home,27,6,30,,,,
63,-,Caravan Palace,Lone Digger,-,27,8,,,,
64,up,The Prodigy,Smack My Bitch Up,66,29,25,,,,
65,up,Jamie xx,Loud Places (feat. Romy),67,39,24,,,,
66,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,27,16,,,,
67,-,Parov Stelar,Chambermaid Swing,-,60,4,,,,
68,-,MIDI Lidi,Rád vařím,-,44,2,,,,
69,down,Lamb,Gabriel,68,34,16,,,,
70,down,Kraddy,Android Porn,56,9,32,,,,
71,-,Duke Dumont,Ocean Drive,-,21,14,,,,
72,up,The Prodigy,The Day Is My Enemy,88,46,16,,,,
73,-,Röyksopp,Here She Comes Again,-,29,1,,,,
74,-,Parov Stelar,The Beach,-,74,1,,,,
75,-,Parov Stelar,The Princess,-,63,5,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,5,,,,
77,-,ReauBeau & Eskei83,Get No Better (feat. Dani Senior),-,77,1,,,,
78,-,Parov Stelar,Clap Your Hands (Live @ Pukkelpop),-,78,1,,,,
79,-,DJ Bl3nd,Die,-,79,1,,,,
80,-,2Scratch & MIME,Too Alive,-,80,1,,,,
81,-,OTO RECORDS,Dear Body (feat. Mad Queen),-,81,1,,,,
82,-,MikeQ & Ash B.,Legendary,-,82,1,,,,
83,-,FG,Neshooni,-,83,1,,,,
84,-,Raul Facio,Eyes Wide Shut,-,84,1,,,,
85,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,8,,,,
86,-,Status Quo,Old Time Rock and Roll,-,86,1,,,,
87,-,Sudan Archives,Glorious (Nídia Remix),-,87,1,,,,
88,-,Douglas Greed & Joy Wellboy,Not Afraid,-,88,1,,,,
89,-,Amnesia Scanner,AS Acá (feat. Lalita),-,89,1,,,,
90,-,Icarus,No Sleep,-,90,1,,,,
91,-,Fritz Kalkbrenner,Kings & Queens,-,91,1,,,,
92,-,Icarus,Love Has Come Around,-,92,1,,,,
93,-,Jordi MB,My First Time (feat. Eimy Sue) [Radio Edit],-,93,1,,,,
94,-,Parov Stelar,Catgroove (Club Version),-,94,1,,,,
95,-,Liu & Gen-X,Pirate,-,95,1,,,,
96,-,Sol Rising,Open Your Heart,-,96,1,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,10,,,,
98,-,X-Coast,Jumpin,-,98,1,,,,
99,-,Sol Rising,Chillaxing,-,99,1,,,,
100,down,Disclosure,Omen (feat. Sam Smith),92,40,11,,,,
