Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,All Night,5,1,202,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,198,,,,
3,up,Petit Biscuit,Sunset Lover,7,3,186,,,,
4,up,Hippie Sabotage,Devil Eyes,16,3,163,,,,
5,up,Rob Bailey & The Hustle Standard,Hungry,11,5,189,,,,
6,up,Flume,Never Be Like You (feat. Kai),12,4,189,,,,
7,up,Moby,Porcelain,26,5,202,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,8,51,,,,
9,up,The Cinematic Orchestra,To Build a Home,33,6,186,,,,
10,up,Sub Focus,Solar System,18,5,119,,,,
11,up,Parov Stelar,Booty Swing,14,7,194,,,,
12,up,DJ Fresh,Golddust,19,12,199,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,184,,,,
14,down,Ofenbach,Be Mine,2,1,201,,,,
15,up,The Glitch Mob,We Can Make the World Stop,20,11,202,,,,
16,-,Shouse,Love Tonight (Edit),-,7,118,,,,
17,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,138,,,,
18,up,Rob Bailey & The Hustle Standard,Hold Strong,21,9,198,,,,
19,up,Empire of the Sun,We Are the People,24,8,203,,,,
20,up,Röyksopp,What Else Is There?,22,18,198,,,,
21,down,M.I.A.,Paper Planes,1,1,188,,,,
22,up,Ofenbach,Be Mine (Extended Mix),29,13,197,,,,
23,up,Chet Faker,Gold,28,17,201,,,,
24,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),30,18,193,,,,
25,up,Netsky,Rio (feat. Digital Farm Animals),31,18,194,,,,
26,up,Kina,Get You the Moon (feat. Snøw),45,16,97,,,,
27,down,Liu,Ringtone Drop (Radio Edit),4,1,70,,,,
28,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,3,173,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,23,161,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,5,128,,,,
31,-,Bóveda Celeste & Arnaldo & Andressa,Cacao (SavaBorsa ReWork),-,31,1,,,,
32,-,Apashe & Wasiu,Human,-,32,1,,,,
33,-,Zymbio & EvazioN,Slow Down,-,33,1,,,,
34,-,Adriatique & WhoMadeWho,Miracle,-,34,1,,,,
35,down,Shouse,Love Tonight,6,3,122,,,,
36,down,Massive Attack,Teardrop,10,5,189,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),8,1,129,92,2021-04-25,92,2021-04-25
38,-,Wilkinson,Afterglow,-,22,110,,,,
39,-,Sampology,Running Around,-,39,1,,,,
40,-,zyrexx,Ritmos Engraçados,-,40,1,,,,
41,-,Pastel Ghost,Prism,-,41,1,,,,
42,-,Bliss Looper,Waves,-,42,1,,,,
43,-,Jack Garratt,Just How I Like It (Extended Mix),-,43,1,,,,
44,-,Yushh,Self Couscous,-,44,1,,,,
45,-,Crankdat,ANTIHERO,-,45,1,,,,
46,-,C3N6 & Serhat Kanat,"Ashley, Look at Me!",-,46,1,,,,
47,-,"Boundless, Fernanda Pistelli & Luis M",Reality Senses,-,47,1,,,,
48,down,Empire of the Sun,Walking On a Dream,17,11,189,,,,
49,-,Heimat & Oceanvs Orientalis,Gardens,-,49,1,,,,
50,-,Huerco S,A Sea of Love,-,50,1,,,,
51,down,Wubble-U,Petal (English Rose Pruned),27,13,186,,,,
52,down,ODESZA,A Moment Apart,34,30,58,,,,
53,-,Middle,Do You Get,-,53,1,,,,
54,down,Sub Focus & Dimension,Desire,23,8,130,,,,
55,-,Bliss Looper & Nathaniel Keys,Field of Beauty,-,55,1,,,,
56,-,Kalaha Moon,Queen of the Highway,-,56,1,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,193,,,,
58,-,iwilldiehere,Vengeance,-,33,1,,,,
59,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,24,,,,
60,-,Vakabular,Alam,-,60,1,,,,
61,down,Rob Bailey & The Hustle Standard,Beast,55,28,67,,,,
62,down,Caravan Palace,Lone Digger,56,27,60,,,,
63,-,Duke Dumont,Ocean Drive,-,21,114,,,,
64,-,Sinny & 7vvch,Time Back,-,64,1,,,,
65,down,Glwzbll,Untitled #13,32,32,2,,,,
66,up,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),71,66,2,,,,
67,-,Symplex,Collabse,-,67,1,,,,
68,-,Argy & Omnya,Aria,-,53,1,,,,
69,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,37,2,,,,
70,-,The Prodigy,Firestarter,-,37,43,,,,
71,-,ABSOLUTE.,Don't Ya Want It,-,71,1,,,,
72,-,Phaserland,Funk This Ship,-,72,1,,,,
73,-,Begin Transmission,Woman Trouble,-,73,1,,,,
74,-,Phunky Data,Fashion (Ian Pooley Stylish Edit),-,74,1,,,,
75,-,Terrain,Singularity (feat. Localhost),-,75,1,,,,
76,-,Carmen Villain,Multicolor,-,76,1,,,,
77,down,Dream Chaos & Della,Supergirl,64,9,7,,,,
78,-,Emma DJ,411 Freestyle (feat. cxoxc),-,78,1,,,,
79,-,SPIKY & Third World Don,AssMazing,-,79,1,,,,
80,-,Diamond Maniac,Ghetto,-,80,1,,,,
81,-,Palina & Tsoy,Позови Меня С Собой (Daniel Hill Remix),-,81,1,,,,
82,-,Flume,Say It (feat. Tove Lo),-,82,1,,,,
83,-,SP4CKS,Make Me Feel Like,-,83,1,,,,
84,-,aspidistrafly,Landscape With a Fairy,-,84,1,,,,
85,-,"Rolipso, Yann Muller & Foínix",Sugar (feat. Eirik Næss),-,85,1,,,,
86,-,"For the Good of All, Vylana & Aubrey Marcus","Puja (feat. Poranguí, Liquid Bloom & Eric Zang) [Soundscape Mix]",-,86,1,,,,
87,-,Darci,Seeing Colors,-,87,1,,,,
88,down,Fred again.. & Obongjayar,adore u,63,63,2,,,,
89,-,FR3ST & MC GW,Mtg Ensurdecência Estelar (Slowed),-,89,1,,,,
90,down,Sleep Symphony,Relax (Forest),44,44,2,,,,
91,-,Deuzaaron,I Like It,-,91,1,,,,
92,-,Bent,Magic Love (Ashley Beedle's Black Magic Remix Edit),-,92,1,,,,
93,down,Moby,Why Does My Heart Feel So Bad?,86,18,178,,,,
94,-,Ventolin,Disco Science,-,94,2,,,,
95,-,"Diamond Maniac, MVNGU & QUATTROTEQUE",Reload,-,95,1,,,,
96,-,Artur M Puga,NPCs have feelings too,-,96,1,,,,
97,-,Savej & Liquid Bloom,Wacomaya (feat. Ronnã Yawa),-,97,1,,,,
98,-,Hauzer,Cyberpunk 2077,-,98,1,,,,
99,-,Huerco S,Cubist Camouflage,-,99,1,,,,
100,down,Massive Attack,Unfinished Sympathy,36,14,118,,,,
