Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,59,,,,
2,up,Kiesza,Hideaway,2,1,59,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,57,,,,
4,up,The Avener,Fade Out Lines,4,3,13,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,5,18,,,,
6,down,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,26,,,,
7,up,M.I.A.,Paper Planes,18,1,54,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,59,,,,
9,up,Years & Years,King (Acoustic),25,3,41,,,,
10,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,20,,,,
11,up,Parov Stelar,All Night,12,1,59,,,,
12,down,Petit Biscuit,Sunset Lover,10,3,51,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,59,,,,
14,down,The Prodigy,Breathe,11,8,59,,,,
15,down,The Avener,Fade Out Lines,13,7,59,,,,
16,down,The Chemical Brothers,Go,9,6,59,,,,
17,down,M83,Midnight City,15,6,59,,,,
18,up,Moby,Porcelain,23,5,59,,,,
19,up,Empire of the Sun,We Are the People,46,8,59,,,,
20,up,M.I.A.,Bad Girls,66,15,50,,,,
21,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,57,,,,
22,down,M83,Outro,19,4,59,,,,
23,down,DJ Fresh,Golddust,21,12,58,,,,
24,down,Parov Stelar,Booty Swing,20,7,53,,,,
25,down,Rob Bailey & The Hustle Standard,Hungry,22,5,51,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,4,53,,,,
27,-,Worakls & Rusanda Panfili,Storm,-,27,1,,,,
28,down,Kraddy,Android Porn,26,9,54,,,,
29,down,ALMA,Chasing Highs (Felix Cartal Remix),27,15,33,,,,
30,up,Röyksopp,What Else Is There?,56,17,56,,,,
31,up,The Glitch Mob,We Can Make the World Stop,79,11,58,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,44,18,58,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,7,53,,,,
34,up,Eric Lévi,Ameno,39,24,59,,,,
35,down,Parov Stelar,The Sun (feat. Graham Candy),30,20,57,,,,
36,-,Colyn,The Future Is the Past,-,36,1,,,,
37,down,Rob Bailey & The Hustle Standard,Hold Strong,31,9,57,,,,
38,up,Empire of the Sun,Walking On a Dream,58,10,50,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,13,6,99,2020-10-11,61,2020-11-01
40,down,The Cinematic Orchestra,To Build a Home,33,6,54,,,,
41,down,M83,Wait,34,18,59,,,,
42,down,Die Antwoord,Ugly Boy,35,24,59,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,24,59,,,,
44,down,Chet Faker,Gold,36,17,58,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,2,59,,,,
46,up,Massive Attack,Unfinished Sympathy,62,14,17,,,,
47,down,N.O.H.A.,DI Nero,40,27,59,,,,
48,up,Wubble-U,Petal (English Rose Pruned),69,13,57,,,,
49,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,2,9,,,,
50,down,Disclosure,Magnets (feat. Lorde),41,33,59,,,,
51,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),43,18,52,,,,
52,down,Netsky,Rio (feat. Digital Farm Animals),45,18,55,,,,
53,up,Kaleida,Think,75,24,28,,,,
54,down,The Prodigy,Nasty,48,38,59,,,,
55,up,Portishead,Glory Box,73,44,17,,,,
56,down,Hippie Sabotage,Devil Eyes,47,3,32,,,,
57,down,The Prodigy,Smack My Bitch Up,51,29,47,,,,
58,down,Lamb,Gabriel,52,34,38,,,,
59,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,19,32,,,,
60,down,Owl City,Fireflies,54,32,41,,,,
61,down,The Prodigy,The Day Is My Enemy,55,46,35,,,,
62,-,Farid,Illusionary,-,62,1,,,,
63,down,Disclosure,Omen (feat. Sam Smith),57,40,25,,,,
64,down,Massive Attack,Paradise Circus,59,39,14,,,,
65,down,Rob Bailey & The Hustle Standard,Beast,64,28,7,,,,
66,down,Hollow Coves,The Woods (Ghosts Remix),65,35,10,,,,
67,down,Massive Attack,Teardrop,16,5,55,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,23,32,,,,
69,down,Massive Attack & Azekel,Ritual Spirit,67,67,4,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],76,56,3,,,,
71,down,Ofenbach,Be Mine (Extended Mix),29,13,56,,,,
72,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),81,29,58,,,,
73,-,Scooter,Break It Up,-,34,10,,,,
74,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,33,,,,
75,up,Duke Dumont,Ocean Drive,77,21,30,,,,
76,down,Sub Focus & Dimension,Desire,50,8,27,,,,
77,-,Meg & Dia,Monster (DotEXE Remix),-,47,5,,,,
78,down,Moby,Natural Blues,49,45,16,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,58,1,,,,
80,down,Kina,Get You the Moon (feat. Snøw),72,16,22,,,,
81,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,78,2,,,,
82,down,Wilkinson,Afterglow,74,22,22,,,,
83,down,The Chemical Brothers,Galvanize,61,40,12,,,,
84,-,Hex,Force,-,84,1,,,,
85,-,Andrea,SKYLN,-,85,1,,,,
86,-,MIDI Lidi,Na co nesmíš zapomenout,-,74,2,,,,
87,-,Woodkid,Goliath,-,12,9,,,,
88,down,C-Block,So Strung Out (The Distance & Riddick Edit),84,34,14,,,,
89,-,Agar Agar,You're High,-,89,1,,,,
90,-,Namy & Funk Leblanc,Lookin' So Good (Funk Leblanc Remix) [feat. Ari De Leo],-,90,1,,,,
91,-,DJ DougMix,Tremor (Funkatrap Remix),-,91,1,,,,
92,-,FKA twigs,Two Weeks,-,67,5,,,,
93,-,Metronomy,The Look,-,93,1,,,,
94,down,Caravan Palace,Lone Digger,82,27,13,,,,
95,-,Elderbrook & Rudimental,Something About You,-,58,3,,,,
96,-,Hallman,Starfields,-,96,1,,,,
97,-,Apparat,Goodbye,-,59,8,,,,
98,-,Bodyrockers,I Like the Way (Radio Edit),-,51,4,,,,
99,down,Ahrix,Nova,87,60,6,,,,
100,down,Massive Attack & Young Fathers,Voodoo In My Blood,98,46,4,,,,
