Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,75,,,,
2,down,Ofenbach,Be Mine,1,1,75,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,70,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,72,,,,
5,up,The Avener,Fade Out Lines,5,3,29,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,12,92,2021-04-25,92,2021-04-25
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,75,,,,
8,up,Wilkinson & Becky Hill,Afterglow (Acoustic),11,3,42,,,,
9,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,36,,,,
10,down,Parov Stelar,All Night,9,1,75,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,4,,,,
12,up,The Prodigy,Breathe,29,8,75,,,,
13,up,M83,Midnight City,13,6,75,,,,
14,up,M.I.A.,Paper Planes,16,1,68,,,,
15,up,The Chemical Brothers,Go,17,6,75,,,,
16,up,The Avener,Fade Out Lines,18,7,75,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,75,,,,
18,up,Empire of the Sun,We Are the People,20,8,75,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,75,,,,
20,up,M83,Outro,30,4,75,,,,
21,up,M.I.A.,Bad Girls,21,15,65,,,,
22,up,Massive Attack,Teardrop,23,5,69,,,,
23,up,DJ Fresh,Golddust,24,12,74,,,,
24,down,Moby,Porcelain,15,5,75,,,,
25,up,Parov Stelar,Booty Swing,26,7,69,,,,
26,up,Rob Bailey & The Hustle Standard,Hungry,27,5,65,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,68,,,,
28,up,Kraddy,Android Porn,28,9,70,,,,
29,up,Years & Years,King (Acoustic),31,3,53,,,,
30,down,The Cinematic Orchestra,To Build a Home,22,6,66,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),34,15,49,,,,
32,down,Hippie Sabotage,Devil Eyes,25,3,48,,,,
33,down,Röyksopp,What Else Is There?,32,17,71,,,,
34,up,Empire of the Sun,Walking On a Dream,39,10,63,,,,
35,up,The Glitch Mob,We Can Make the World Stop,36,11,74,,,,
36,up,M83,Wait,43,18,75,,,,
37,up,Parov Stelar,The Sun (feat. Graham Candy),37,20,73,,,,
38,up,Die Antwoord,Ugly Boy,40,24,75,,,,
39,-,Shouse,Love Tonight,-,3,3,,,,
40,-,Turno & A.M.C,Voyage,-,40,1,,,,
41,-,Hertz,Elevation (Andrea Signore Remix),-,41,1,,,,
42,down,Chet Faker,Gold,41,17,74,,,,
43,up,Ofenbach,Be Mine (Extended Mix),45,13,72,,,,
44,up,Eric Lévi,Ameno,49,24,75,,,,
45,down,Duke Dumont,Ocean Drive,38,21,42,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,24,75,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,97,18,74,,,,
48,down,Wubble-U,Petal (English Rose Pruned),44,13,73,,,,
49,down,Petit Biscuit,Sunset Lover,14,3,67,,,,
50,up,N.O.H.A.,DI Nero,51,27,75,,,,
51,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,7,1,,,,
52,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),53,18,66,,,,
53,up,Disclosure,Magnets (feat. Lorde),54,33,75,,,,
54,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,29,73,,,,
55,up,Netsky,Rio (feat. Digital Farm Animals),57,18,71,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,4,67,,,,
57,up,The Prodigy,Nasty,58,38,75,,,,
58,up,Paul Kalkbrenner,Feed Your Head,78,11,34,,,,
59,-,Disclosure,Latch (Live),-,21,30,,,,
60,-,M83,My Tears Are Becoming a Sea,-,50,8,,,,
61,-,Spartaque,Close Your Eyes,-,61,1,,,,
62,-,Avatism,The Slug (Clockwork (C/W) Remix),-,62,1,,,,
63,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,5,34,,,,
64,-,Biskwiq,Cucumber Water,-,64,1,,,,
65,up,Wilkinson,Afterglow,67,22,33,,,,
66,down,Kaleida,Think,59,24,42,,,,
67,-,Sub Focus,Solar System,-,5,34,,,,
68,-,Ahrix,Nova,-,60,8,,,,
69,-,Krzysztof Żelazko,Nothing Stopping Me (Krzysztof Żelazko Remix),-,69,1,,,,
70,-,Millbrook,Echoes (feat. Eviya),-,70,1,,,,
71,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,19,48,,,,
72,down,Rob Bailey & The Hustle Standard,Hold Strong,33,9,73,,,,
73,-,Explosivos Riotinto,Sputnik (Live),-,73,1,,,,
74,-,Nu:Tone & Natalie Williams,Seven Years (Matrix Remix),-,74,1,,,,
75,down,The Prodigy,Smack My Bitch Up,66,29,63,,,,
76,up,Bodyrockers,I Like the Way (Radio Edit),85,51,10,,,,
77,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,3,46,,,,
78,down,Lamb,Gabriel,69,34,54,,,,
79,down,The Prodigy,The Day Is My Enemy,71,46,51,,,,
80,-,Owl City,Fireflies,-,32,56,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,13,,,,
82,-,Daft Punk,Around the World (Radio Edit),-,45,9,,,,
83,-,MGHTY,Your Turn,-,67,4,,,,
84,-,Jungle,Keep Moving,-,84,1,,,,
85,-,The Prodigy,No Good (Start the Dance),-,69,6,,,,
86,-,RDG,Can't Hide (feat. Killa P),-,86,1,,,,
87,-,Bonka,Tornado (feat. Kris Kiss) [Extended Mix],-,87,1,,,,
88,-,Massive Attack,Angel,-,50,1,,,,
89,down,Hocico,Broken Empires,55,55,2,,,,
90,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,75,3,,,,
91,-,Boogie Freaks,Nothin' Like It,-,91,1,,,,
92,-,State of Mind & Black Sun Empire,Unconscious,-,92,1,,,,
93,-,Moods,Slow Down (feat. Damon Trueitt),-,93,1,,,,
94,-,Chromeo,Don't Turn the Lights On (Aeroplane Remix),-,94,1,,,,
95,-,Status Quo,In the Army Now,-,42,3,,,,
96,-,E-Z Rollers,RS2000,-,96,1,,,,
97,-,Hollen,Robotica (Heerhorst Remix),-,97,1,,,,
98,-,Duncan Blickenstaff,Fast Fashion,-,98,1,,,,
99,-,Ramiro Lopez,Ologram (Balthazar & Jackrock Remix),-,99,1,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,23,45,,,,
