Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,4,1,49,,,,
2,down,Kiesza,Hideaway,1,1,49,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,49,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,48,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,48,,,,
6,up,The Avener,Fade Out Lines,6,3,3,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,16,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,49,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,10,,,,
10,up,Parov Stelar,All Night,19,1,49,,,,
11,up,Petit Biscuit,Sunset Lover,11,3,41,,,,
12,up,The Chemical Brothers,Go,13,6,49,,,,
13,down,Years & Years,King (Acoustic),9,3,34,,,,
14,up,The Avener,Fade Out Lines,14,7,49,,,,
15,up,M83,Midnight City,15,6,49,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,49,,,,
17,up,M83,Outro,17,4,49,,,,
18,down,Moby,Porcelain,12,5,49,,,,
19,down,Empire of the Sun,We Are the People,18,8,49,,,,
20,up,DJ Fresh,Golddust,23,12,48,,,,
21,up,M.I.A.,Bad Girls,22,15,40,,,,
22,up,Parov Stelar,Booty Swing,62,7,45,,,,
23,up,Röyksopp,What Else Is There?,31,18,46,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,7,43,,,,
25,down,Flume,Never Be Like You (feat. Kai),24,4,43,,,,
26,up,Rob Bailey & The Hustle Standard,Hungry,28,5,41,,,,
27,up,Kraddy,Android Porn,27,9,44,,,,
28,up,ALMA,Chasing Highs (Felix Cartal Remix),29,15,23,,,,
29,-,Soane,Teach Me How To Touch Me (KC Gilmore Remix),-,29,1,,,,
30,-,Hoaprox,Ngau Hung,-,30,1,,,,
31,up,The Glitch Mob,We Can Make the World Stop,33,11,48,,,,
32,down,M83,Wait,21,18,49,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,32,18,48,,,,
34,up,Rob Bailey & The Hustle Standard,Hold Strong,34,9,47,,,,
35,down,Chet Faker,Gold,30,17,48,,,,
36,down,Die Antwoord,Ugly Boy,35,24,49,,,,
37,-,Slow Hearts,Nightflight,-,37,1,,,,
38,down,Ofenbach,Be Mine (Extended Mix),36,13,46,,,,
39,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,3,25,,,,
40,up,Eric Lévi,Ameno,41,24,49,,,,
41,up,Disclosure,Magnets (feat. Lorde),47,33,49,,,,
42,up,The Prodigy,Breathe,50,8,49,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,24,49,,,,
44,down,N.O.H.A.,DI Nero,43,27,49,,,,
45,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),46,18,42,,,,
46,up,Wubble-U,Petal (English Rose Pruned),48,13,47,,,,
47,up,Sub Focus,Solar System,71,5,25,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,5,8,,,,
49,up,Netsky,Rio (feat. Digital Farm Animals),49,18,47,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,29,48,,,,
51,up,The Prodigy,Nasty,52,38,49,,,,
52,up,Owl City,Fireflies,57,32,32,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,23,22,,,,
54,up,Lamb,Gabriel,61,34,28,,,,
55,-,MIDI Lidi,Rád vařím,-,44,5,,,,
56,up,The Chemical Brothers,Galvanize,70,40,8,,,,
57,-,Khen,Land of Goshen (Outro Mix),-,57,1,,,,
58,-,Massive Attack,Teardrop,-,5,45,,,,
59,up,Wilkinson,Afterglow,97,22,17,,,,
60,-,The Prodigy,Smack My Bitch Up,-,29,38,,,,
61,up,The Prodigy,The Day Is My Enemy,64,46,26,,,,
62,-,Woodkid,Goliath,-,12,8,,,,
63,up,Disclosure,Omen (feat. Sam Smith),68,40,18,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],54,30,3,,,,
65,-,Sub Focus & Dimension,Desire,-,8,20,,,,
66,-,Sagan,Dance With Me,-,66,1,,,,
67,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,67,1,,,,
68,-,Monika Kruse,Craving Desire,-,68,1,,,,
69,-,NEIKED,Sometimes (feat. KES KROSS & Jackson Penn) [Oliver Nelson Remix],-,69,1,,,,
70,-,Bicep,Apricots,-,70,1,,,,
71,-,Sub Focus & Wilkinson,Turn The Lights Off,-,71,1,,,,
72,-,Daniel Bedingfield & Hermitude,Spotlight,-,72,1,,,,
73,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,63,2,,,,
74,-,Yizzy & Jme,Grime,-,74,1,,,,
75,-,Gonzalo Moya,Press Star,-,75,1,,,,
76,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,76,1,,,,
77,-,Zookeepers & TooManyLeftHands,Magic,-,77,1,,,,
78,-,AnTgry,Lovely Road,-,78,1,,,,
79,-,Disclosure,Thinking 'Bout You (Interlude),-,79,1,,,,
80,-,Adil Constantine,It's Fall,-,80,1,,,,
81,-,Slackwax & Anna Leyne,One of a Kind (Spy Remix),-,81,1,,,,
82,-,Symbl,AVENGERS Theme (Remix),-,82,1,,,,
83,down,The Voidz,Where No Eagles Fly,45,45,2,,,,
84,-,Lenzer,Asian Fork Fight,-,84,1,,,,
85,-,Laura Brehm & Ephixa,Parallel (Ephixa Remix - Instrumental),-,85,1,,,,
86,down,REZNYCK,Landroverdosis,60,60,2,,,,
87,-,Savfk,Revolutions,-,87,1,,,,
88,-,Moondragon,Night Visions,-,88,1,,,,
89,-,Moondragon,Final Lap,-,89,1,,,,
90,-,Röyksopp,I Had This Thing,-,90,1,,,,
91,-,Blank & Jones,Lovelee Dae (Cassara Remix),-,72,1,,,,
92,-,MIDI Lidi,Na co nesmíš zapomenout,-,74,1,,,,
93,-,David Meiser & Black Asteroid,Who Controls (Thomas P. Heckmann Remix),-,93,1,,,,
94,-,David Meiser & Black Asteroid,Who Controls (Tony Rohr & Layton Giordani Remix),-,94,1,,,,
95,down,Caribou,Can't Do Without You,73,60,5,,,,
96,-,Blue Foundation,Eyes On Fire,-,54,3,,,,
97,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,69,1,,,,
98,down,Duke Dumont,Ocean Drive,81,21,23,,,,
99,-,M.I.A.,Paper Planes,-,1,44,,,,
100,-,666,Paradoxx,-,53,3,,,,
