Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,237,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,235,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,169,,,,
4,up,Parov Stelar,All Night,20,1,238,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,31,,,,
6,down,Shouse,Love Tonight,5,3,153,,,,
7,up,The Cinematic Orchestra,To Build a Home,10,6,222,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),6,1,163,92,2021-04-25,92,2021-04-25
9,down,Massive Attack,Teardrop,7,5,222,,,,
10,down,Flume,Never Be Like You (feat. Kai),8,4,225,,,,
11,down,Rob Bailey & The Hustle Standard,Hungry,9,5,225,,,,
12,up,Rob Bailey & The Hustle Standard,Hold Strong,14,9,233,,,,
13,down,Shouse,Love Tonight (Edit),11,7,153,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,219,,,,
15,up,Parov Stelar,Booty Swing,31,7,229,,,,
16,down,Empire of the Sun,Walking On a Dream,13,10,221,,,,
17,up,Röyksopp,What Else Is There?,18,17,228,,,,
18,down,Hippie Sabotage,Devil Eyes,15,3,198,,,,
19,down,The Glitch Mob,We Can Make the World Stop,16,11,238,,,,
20,down,Empire of the Sun,We Are the People,17,8,239,,,,
21,up,Paul Kalkbrenner,Feed Your Head,39,11,172,,,,
22,up,Sub Focus & Dimension,Desire,40,8,156,,,,
23,up,Massive Attack,Unfinished Sympathy,41,14,153,,,,
24,down,Ofenbach,Be Mine (Extended Mix),21,13,232,,,,
25,up,DJ Fresh,Golddust,46,12,235,,,,
26,down,Chet Faker,Gold,22,17,238,,,,
27,down,Joost & DJ Klingelton,Europapa (Ringtone),24,1,8,,,,
28,down,Netsky,Rio (feat. Digital Farm Animals),23,18,229,,,,
29,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),25,18,230,,,,
30,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,19,122,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,5,164,,,,
32,down,Kina,Get You the Moon (feat. Snøw),28,16,132,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,3,210,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,23,196,,,,
35,-,Champion & Bushbaby,We Multiply (feat. Killa P),-,35,1,,,,
36,-,Holy Models,Lessons (Falcon Punch Remix),-,36,1,,,,
37,-,Ash,Homes,-,37,1,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,8,86,,,,
39,-,Pendulum,Watercolour,-,38,20,,,,
40,-,MIDI Lidi,Rád vařím,-,40,22,,,,
41,-,Tiësto,Adagio for Strings,-,30,40,,,,
42,-,Tali & Atlantic Connection,Love Runs Deep,-,42,1,,,,
43,-,Alex Hook,Walk Into the Night (feat. Shyam P),-,43,1,,,,
44,-,Rick Wade,Gotta Have Jazz (Mika Blaster Dub Remix),-,44,1,,,,
45,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,45,1,,,,
46,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,46,1,,,,
47,-,Kraak & Smaak,Same Blood (feat. The Palms) [Prins Thomas Diskomiks],-,47,1,,,,
48,-,Pete Oak,Sparks (Original Float Mix),-,48,1,,,,
49,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],37,9,24,,,,
50,-,Jago Alejandro Pascua,Isla de Mona,-,50,1,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,56,,,,
52,-,Zimmer,Moonrise (Extended Mix),-,52,1,,,,
53,-,Sound Tactix,The Right Time,-,53,1,,,,
54,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,42,1,,,,
55,-,Deep Dive Corp.,B Jam,-,55,1,,,,
56,-,Tiësto,Traffic,-,55,6,,,,
57,-,TODIEFOR,in my room,-,57,1,,,,
58,down,Duke Dumont,Ocean Drive,49,21,144,,,,
59,-,Moby & India Carney,precious mind,-,59,1,,,,
60,up,Jungle,Back On 74,68,60,2,,,,
61,-,COOL&CREATE,"Help me, ERINNNNNN!!",-,61,1,,,,
62,-,SBTRKT,Bet You Never,-,62,1,,,,
63,-,PLS&TY,New Color (Oliverse Remix),-,63,1,,,,
64,-,DigitalRage,Just Dance,-,64,1,,,,
65,-,Jersey,Talk Tonight,-,65,1,,,,
66,-,AVSKI & Vakhtang,Reverie,-,66,1,,,,
67,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,67,1,,,,
68,-,Ibiza Chill Out Classics,Ibiza Lounge,-,68,1,,,,
69,-,Blir,2:07,-,69,1,,,,
70,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,70,1,,,,
71,-,Synergy & Buunshin,Blue Veil,-,71,1,,,,
72,-,Phenom & Discharge,Polar Vortex,-,72,1,,,,
73,-,ZWE1HVNDXR & NONTHENSE,THOMAS (Yury Remix),-,73,1,,,,
74,-,Ghetto Kumbé,Makru,-,74,1,,,,
75,-,RL Grime,UCLA (feat. 24hrs),-,75,1,,,,
76,-,"Pell, Young Franco & MXXWLL",Get Down,-,76,1,,,,
77,-,Sound of Fractures,Hold Me,-,77,1,,,,
78,-,PPK,Resurection (Space Club Mix),-,78,1,,,,
79,-,Skream,Bakwards,-,79,1,,,,
80,-,The Cinematic Orchestra,A Promise (Edit),-,80,1,,,,
81,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,81,1,,,,
82,-,Session Victim,Hide and Seek,-,82,1,,,,
83,-,Skream,Gritty,-,83,1,,,,
84,-,LXAES,Frozen Dreams (Slowed),-,84,1,,,,
85,-,Lili Castiglioni & abel31,La Reine Du Palais Des Courants D'air,-,85,1,,,,
86,-,Tuxedomoon,The Waltz,-,86,1,,,,
87,-,T.L.B.,iPhone Trap (Remix),-,87,1,,,,
88,-,Darius,RISE (feat. Benny Sings),-,65,2,,,,
89,-,Acid Pauli,Edda's Cumbia,-,89,1,,,,
90,-,Vakhtang,Vice,-,90,1,,,,
91,-,Vakhtang,Royal,-,91,1,,,,
92,-,Vakhtang,Some Things,-,92,1,,,,
93,-,Dawson,Mariba,-,93,1,,,,
94,down,ODESZA,A Moment Apart,57,30,84,,,,
95,-,Röyksopp,It Was A Good Thing (feat. Pixx),-,95,1,,,,
96,-,Tennyson & Mr. Carmack,Tuesday,-,96,1,,,,
97,-,Shpongle,Once Upon the Sea of Blissful Awareness,-,97,1,,,,
98,-,Vakhtang,Aether,-,98,1,,,,
99,down,Rob Bailey & The Hustle Standard,Beast,65,28,101,,,,
100,-,Catching Flies,Mama's Wisdom,-,100,1,,,,
