Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,170,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,167,,,,
3,up,M.I.A.,Paper Planes,3,1,159,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,110,,,,
5,up,Parov Stelar,All Night,5,1,172,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,158,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,98,92,2021-04-25,92,2021-04-25
8,up,Liu,Ringtone Drop (Radio Edit),8,1,44,,,,
9,up,Massive Attack,Teardrop,10,5,161,,,,
10,up,Shouse,Love Tonight (Edit),19,7,91,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,4,158,,,,
12,up,The Glitch Mob,We Can Make the World Stop,23,11,171,,,,
13,down,Rob Bailey & The Hustle Standard,Hungry,12,5,158,,,,
14,up,Moby,Porcelain,24,5,172,,,,
15,down,Kraddy,Android Porn,14,9,162,,,,
16,up,Empire of the Sun,We Are the People,18,8,172,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,7,153,,,,
18,down,Parov Stelar,Booty Swing,15,7,165,,,,
19,up,Chet Faker,Gold,28,17,170,,,,
20,down,The Cinematic Orchestra,To Build a Home,17,6,156,,,,
21,down,Paul Kalkbrenner,Feed Your Head,13,11,110,,,,
22,down,Hippie Sabotage,Devil Eyes,20,3,136,,,,
23,down,Sub Focus,Solar System,9,5,89,,,,
24,down,DJ Fresh,Golddust,21,12,170,,,,
25,down,Rob Bailey & The Hustle Standard,Hold Strong,22,9,167,,,,
26,up,Ofenbach,Be Mine (Extended Mix),26,13,167,,,,
27,-,Empire of the Sun,Walking On a Dream,-,10,158,,,,
28,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,162,,,,
29,down,Kina,Get You the Moon (feat. Snøw),16,16,72,,,,
30,up,Netsky,Rio (feat. Digital Farm Animals),30,18,163,,,,
31,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,3,142,,,,
32,down,Sub Focus & Dimension,Desire,31,8,101,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,5,102,,,,
34,down,Röyksopp,What Else Is There?,32,17,167,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,8,31,,,,
36,-,Subsonik & Terravita,The Struggle,-,36,1,,,,
37,-,DBL,Dance with Me (Extended Mix),-,37,1,,,,
38,-,Dabs & Disprove,Thor,-,38,1,,,,
39,-,Chris Shards,A.I. Confession,-,39,1,,,,
40,-,Sub Focus,Vibration (One More Time),-,16,1,,,,
41,-,Mose & Castello Branco,Bem a Tempo,-,41,1,,,,
42,up,Wilkinson,Afterglow,43,22,97,,,,
43,down,Caravan Palace,Lone Digger,27,27,38,,,,
44,-,TWISTED,Worth Nothing,-,23,10,,,,
45,-,Dextems,Vacuum,-,45,1,,,,
46,-,Machinecode,Nowhere,-,46,1,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,23,133,,,,
48,down,Massive Attack,Unfinished Sympathy,38,14,90,,,,
49,down,Rob Bailey & The Hustle Standard,Beast,41,28,38,,,,
50,up,Club des Belugas,Dean Martin - Mambo Italiano,50,50,2,,,,
51,-,M83,Midnight City,-,6,170,,,,
52,up,Shouse,Love Tonight,94,3,91,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,2,171,,,,
54,up,Metanoia,Clockwork,64,54,2,,,,
55,-,phonk.me & KIIXSHI,Ghost!,-,55,1,,,,
56,-,Blank & Jones,On the Run (feat. Kyle Pearce),-,56,1,,,,
57,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,57,1,,,,
58,-,THIRST,Cyberphonk,-,58,1,,,,
59,-,Phil Disco,I Drive I Drive,-,59,1,,,,
60,-,DJ Q & Todd Edwards,Sweet Day,-,60,1,,,,
61,-,Mairee,Switch,-,61,1,,,,
62,-,Techno Tazzy & Tazzy,Bulletproof (Techno),-,62,1,,,,
63,-,N!SH,Used To Believe,-,63,1,,,,
64,-,K.Flay,It's Been So Long (pluko Remix),-,64,1,,,,
65,-,Sinizter & KUTE,CTHULHU,-,65,1,,,,
66,-,"BTK, Mindscape & Optiv",Goin' In,-,66,1,,,,
67,-,Low Detail,Lethal Dose,-,67,1,,,,
68,-,Nico Losada,Mañanas,-,68,1,,,,
69,-,Woolfy vs Projections,We Were There,-,69,1,,,,
70,-,Alabama 3,No More Tears Left to Cry (Dub),-,70,1,,,,
71,-,Lex Digital,Shinobi,-,71,1,,,,
72,-,Noisia,Friendly Intentions (Dez Remix),-,72,1,,,,
73,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,73,1,,,,
74,-,L19U1D & Kordhell,I AM THE KING (Remix),-,74,1,,,,
75,-,Djedjotronic,Are Friends Electric (feat. Lokier),-,75,1,,,,
76,-,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],-,76,1,,,,
77,-,Beta Evers,Black Rubber,-,77,1,,,,
78,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [Hayden James Remix],-,78,1,,,,
79,-,Satl & Anthony Kasper,Sit Down,-,79,1,,,,
80,-,INTERWORLD,RAPTURE,-,60,1,,,,
81,-,Cryptex,Awakening,-,81,1,,,,
82,-,Tom Jarmey,Meditations,-,82,1,,,,
83,-,Enei & Emperor,Liberation (FABRICLIVE 70 Edit),-,83,1,,,,
84,-,Peace Sine,Lost Horizon,-,84,1,,,,
85,-,Teebee,The Execution,-,85,1,,,,
86,-,Mr Weebl,Stock Market,-,86,1,,,,
87,-,Pythius,Burn 'em Down,-,87,1,,,,
88,-,AS1,Walking on Fire,-,88,1,,,,
89,-,Merikan,Vektor,-,89,1,,,,
90,-,Dabro remix,Улетай на крыльях ветра,-,90,1,,,,
91,down,The Soft Moon,ƨbnƎ tI,39,39,2,,,,
92,-,Beta Evers,Abyssal,-,92,1,,,,
93,-,Rapossa,Caravan (Hrag Mikkel Remix),-,93,1,,,,
94,down,The Soft Moon,Insides,47,47,2,,,,
95,-,SKIBIDIBOP,Capybara,-,95,1,,,,
96,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,13,12,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,170,,,,
98,-,Screamarts,So Surreal,-,98,1,,,,
99,-,Tape Machines,Sweat on Me (feat. Vicki Vox) [Trice Remix],-,99,1,,,,
100,-,Disphonia & Gydra,Can't Hold Back (Gydra Remix),-,98,1,,,,
