Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,113,,,,
2,down,Kiesza,Hideaway,1,1,115,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,110,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,110,,,,
5,up,The Avener,Fade Out Lines,6,3,69,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,82,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,115,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,76,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,55,,,,
10,down,Shouse,Love Tonight,5,3,38,,,,
11,down,Parov Stelar,All Night,10,1,115,,,,
12,up,M83,Outro,12,4,115,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,44,,,,
14,up,Petit Biscuit,Sunset Lover,15,3,101,,,,
15,up,The Chemical Brothers,Go,17,6,115,,,,
16,up,Kosheen,Catch (2021 Remaster),24,12,22,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,115,,,,
18,up,Moby,Porcelain,18,5,115,,,,
19,up,Empire of the Sun,We Are the People,20,8,115,,,,
20,down,M83,Midnight City,16,6,115,,,,
21,up,M.I.A.,Bad Girls,22,15,101,,,,
22,up,DJ Fresh,Golddust,25,12,114,,,,
23,up,Shouse,Love Tonight (Edit),23,7,35,,,,
24,up,Parov Stelar,Booty Swing,26,7,108,,,,
25,up,Flume,Never Be Like You (feat. Kai),29,4,104,,,,
26,up,Kraddy,Android Porn,31,9,106,,,,
27,up,The Prodigy,Breathe,27,8,115,,,,
28,up,M.I.A.,Paper Planes,66,1,103,,,,
29,up,M83,Wait,33,18,115,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),35,15,89,,,,
31,up,Ben Pearce,What I Might Do (Radio Edit),36,25,32,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,37,18,113,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,7,97,,,,
34,down,Massive Attack,Teardrop,21,5,108,,,,
35,down,The Avener,Fade Out Lines,19,7,115,,,,
36,up,The Prodigy,Smack My Bitch Up,62,29,96,,,,
37,up,The Glitch Mob,We Can Make the World Stop,41,11,114,,,,
38,-,Flight Facilities,Crave You (feat. Giselle),-,38,1,,,,
39,up,Rob Bailey & The Hustle Standard,Hold Strong,43,9,111,,,,
40,up,Eric Lévi,Ameno,54,24,115,,,,
41,up,Ofenbach,Be Mine (Extended Mix),47,13,112,,,,
42,up,Parov Stelar,The Sun (feat. Graham Candy),42,20,111,,,,
43,up,Chet Faker,Gold,48,17,114,,,,
44,-,"EQRIC, JOZUA & Robbe",TiK ToK,-,44,1,,,,
45,up,Owl City,Fireflies,65,32,95,,,,
46,up,Wubble-U,Petal (English Rose Pruned),49,13,108,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,24,115,,,,
48,up,N.O.H.A.,DI Nero,51,27,113,,,,
49,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),55,18,106,,,,
50,up,Netsky,Rio (feat. Digital Farm Animals),58,18,109,,,,
51,down,Hippie Sabotage,Devil Eyes,32,3,79,,,,
52,up,Disclosure,Magnets (feat. Lorde),59,33,115,,,,
53,-,Ofenbach,Wasted Love (feat. Lagique),-,1,46,92,2021-04-25,92,2021-04-25
54,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,23,77,,,,
55,up,Paul Kalkbrenner,Feed Your Head,63,11,57,,,,
56,down,Rob Bailey & The Hustle Standard,Hungry,30,5,103,,,,
57,down,Empire of the Sun,Walking On a Dream,28,11,103,,,,
58,-,Kosheen,Hide U (2021 Remaster),-,58,5,,,,
59,down,Röyksopp,What Else Is There?,34,18,110,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,29,112,,,,
61,up,Sub Focus,Solar System,67,5,52,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),57,3,85,,,,
63,up,The Prodigy,Nasty,64,38,115,,,,
64,up,Lamb,Gabriel,81,34,77,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,115,,,,
66,up,Jamie xx,Loud Places (feat. Romy),80,47,20,,,,
67,up,Massive Attack,Unfinished Sympathy,91,14,50,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,6,100,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),56,27,83,,,,
70,up,Massive Attack,Paradise Circus,71,39,28,,,,
71,up,The Prodigy,Firestarter,82,37,17,,,,
72,-,The Prodigy,The Day Is My Enemy,-,46,59,,,,
73,-,DWIG,Orange Evening,-,73,2,,,,
74,-,Wilkinson,Afterglow,-,22,50,,,,
75,-,Disclosure,Latch (Live),-,21,45,,,,
76,-,Sub Focus & Dimension,Desire,-,8,55,,,,
77,-,Grey Code & Rueben,Simple Things (Rueben Remix),-,77,1,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,40,42,,,,
79,-,Duke Dumont,Ocean Drive,-,21,62,,,,
80,-,The Chemical Brothers,Galvanize,-,40,26,,,,
81,-,Moby,Natural Blues,-,45,35,,,,
82,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,58,3,,,,
83,-,Portishead,Glory Box,-,44,34,,,,
84,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Trouble Dub),-,84,1,,,,
85,down,Wilkinson & Karen Harding,All For You,53,48,9,,,,
86,-,FKA twigs,which way (feat. dystopia),-,86,1,,,,
87,-,FKA twigs,ride the dragon,-,87,1,,,,
88,-,Pete Bellis & Tommy & Costa Mee,Need Your Touch,-,88,1,,,,
89,-,Yaima,Odonata,-,89,1,,,,
90,-,Infraction Music,Life Stories,-,90,1,,,,
91,-,Jordan Comolli,Fallen,-,91,1,,,,
92,-,Happy Birthday Stevie,Happy Birthday Stevie,-,92,1,,,,
93,-,NBSPLV,Moons Wane,-,93,1,,,,
94,-,"Robbe, DJSM, CPX & Britt Lari",Sweet But Psycho,-,94,1,,,,
95,-,Moresounds,Flocon,-,95,1,,,,
96,-,Thievery Corporation,Saudade,-,96,1,,,,
97,-,Desire,Under Your Spell,-,85,4,,,,
98,-,4ЯR & 4RR,Wasted,-,98,1,,,,
99,-,Atom™,Mittlere Composition No. I,-,99,1,,,,
100,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,5,68,,,,
