Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,43,,,,
2,up,Ofenbach,Be Mine,2,1,43,,,,
3,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,10,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,43,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,42,,,,
6,up,Parov Stelar,All Night,8,1,43,,,,
7,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,5,4,,,,
8,up,M83,Midnight City,13,6,43,,,,
9,up,OMfG,Hello,11,4,41,,,,
10,up,M.I.A.,Paper Planes,10,1,39,,,,
11,up,The Avener,Fade Out Lines,14,7,43,,,,
12,up,Petit Biscuit,Sunset Lover,12,3,35,,,,
13,up,M83,Outro,20,4,43,,,,
14,up,The Chemical Brothers,Go,17,6,43,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,3,19,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,43,,,,
17,down,Empire of the Sun,We Are the People,16,8,43,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,43,,,,
19,up,Moby,Porcelain,35,5,43,,,,
20,up,M.I.A.,Bad Girls,21,15,34,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,42,,,,
22,up,DJ Fresh,Golddust,24,12,42,,,,
23,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,23,17,,,,
24,down,ALMA,Chasing Highs (Felix Cartal Remix),22,15,17,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,28,18,42,,,,
26,down,Röyksopp,What Else Is There?,25,18,40,,,,
27,down,The Glitch Mob,We Can Make the World Stop,26,11,42,,,,
28,down,Parov Stelar,The Sun (feat. Graham Candy),27,20,43,,,,
29,up,M83,Wait,30,18,43,,,,
30,down,Rob Bailey & The Hustle Standard,Hold Strong,29,9,41,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,7,37,,,,
32,-,Parov Stelar,Booty Swing,-,7,39,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,6,41,,,,
34,up,Die Antwoord,Ugly Boy,34,24,43,,,,
35,-,Röyksopp,Here She Comes Again,-,29,4,,,,
36,up,Ofenbach,Be Mine (Extended Mix),36,13,40,,,,
37,down,Empire of the Sun,Walking On a Dream,23,11,37,,,,
38,down,Chet Faker,Gold,37,17,43,,,,
39,down,Eric Lévi,Ameno,38,24,43,,,,
40,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,24,43,,,,
41,up,N.O.H.A.,DI Nero,41,27,43,,,,
42,down,The Prodigy,Breathe,15,8,43,,,,
43,up,Disclosure,Magnets (feat. Lorde),46,33,43,,,,
44,-,Macky Gee,Demand,-,44,1,,,,
45,-,Cut Off,Escuro,-,45,1,,,,
46,-,Matia Kalli & Mose,Cura Corazón,-,46,1,,,,
47,-,Kove,Power,-,47,1,,,,
48,down,Wubble-U,Petal (English Rose Pruned),47,13,41,,,,
49,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),97,5,2,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,29,42,,,,
51,up,The Prodigy,Nasty,56,38,43,,,,
52,-,Com Truise,Hyperlips,-,52,1,,,,
53,-,Satin Jackets,Little Airplanes,-,53,1,,,,
54,-,Grandbrothers,Bloodflow (Christian Loeffler Remix),-,54,1,,,,
55,-,Paskal & Urban Absolutes,Close My Eyes (feat. Susan),-,55,1,,,,
56,-,MJ Cole,Sonoran (DJ Seinfeld Remix),-,56,1,,,,
57,up,Hippie Sabotage,Devil Eyes,91,3,22,,,,
58,-,Le Mirage du Maghreb,The Journey,-,58,1,,,,
59,-,Titiyo,Come Along,-,59,1,,,,
60,-,Jojo Effect,I Shouldn't I Wouldn't,-,60,1,,,,
61,-,Chemical Surf,Tangerine Dreams,-,61,1,,,,
62,-,Tom Wax,I Wanna See You Bang (Olivier Abbeloos Remix),-,62,1,,,,
63,-,Die Antwoord,Pitbull Terrier,-,56,5,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,13,2,99,2020-10-11,61,2020-11-01
65,up,Apparat,Goodbye,82,59,7,,,,
66,-,Sub Focus,Solar System,-,5,22,,,,
67,down,Disclosure,Latch (Live),65,21,12,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,8,,,,
69,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,69,1,,,,
70,-,Selvagia,Imanes,-,70,1,,,,
71,-,Hiatus,Empress (feat. Hayedeh),-,71,1,,,,
72,-,Madame Gandhi & Riobamba,Waiting for Me (Riobamba Remix),-,72,1,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,51,2,,,,
74,-,COUCOU CHLOE,DROP TEN,-,74,1,,,,
75,-,Jonny Reebok,Aphrodite Dub,-,75,1,,,,
76,down,Little Big,Every Day I'm Drinking,60,60,2,,,,
77,-,Lamb,As Satellites Go By,-,77,1,,,,
78,-,Roland Tings,First Wave,-,78,1,,,,
79,-,Sqota,Stay12,-,79,1,,,,
80,-,Rebekah,Ghost Stories,-,80,1,,,,
81,-,G.Vump,Sha! Shtil!,-,81,1,,,,
82,-,Yaeji,raingurl,-,82,1,,,,
83,down,Little Big,Life in da Trash,62,62,2,,,,
84,-,Kero Kero Bonito,I'd Rather Sleep (et aliae Remix),-,84,1,,,,
85,-,Technozoide,Esfera (feat. Rosy Aragao) [Cosmonautics Remix],-,85,1,,,,
86,-,The Prodigy,Smack My Bitch Up,-,29,33,,,,
87,-,Drozďo & Demex,It's You,-,87,1,,,,
88,-,The Midnight,Night Skies,-,88,1,,,,
89,down,Owl City,Fireflies,81,32,26,,,,
90,down,Lorn,None an Island,64,64,2,,,,
91,-,The Black Queen,One Edge of Two,-,91,1,,,,
92,-,Lamb,Gabriel,-,34,23,,,,
93,-,Tomaz & Filterheadz,I Love Techno (United As One),-,93,1,,,,
94,-,The Midnight,Fire in the Sky,-,94,1,,,,
95,-,Delta Heavy,Here with Me (feat. Modestep) [Clockvice Remix],-,95,1,,,,
96,-,Teho,Space Explorers,-,96,1,,,,
97,-,The Midnight,The Search for Ecco,-,97,1,,,,
98,-,Jamie xx,Loud Places (feat. Romy),-,39,31,,,,
99,-,Giriu Dvasios,Tuto Valijo,-,99,1,,,,
100,-,The Black Queen,Porcelain Veins,-,100,1,,,,
