Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,5,,,,
2,up,Kiesza,Hideaway,2,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,5,,,,
4,down,Ofenbach,Be Mine,1,1,5,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,5,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,5,,,,
7,down,Parov Stelar,All Night,6,1,5,,,,
8,up,Mikolas Josef,Free,8,5,5,,,,
9,up,OMfG,Hello,9,4,5,,,,
10,up,M.I.A.,Paper Planes,10,1,4,,,,
11,up,M83,Midnight City,18,6,5,,,,
12,up,Parov Stelar,Catgroove,12,10,5,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,5,,,,
14,down,The Chemical Brothers,Go,13,6,5,,,,
15,up,Parov Stelar,Booty Swing,19,7,5,,,,
16,down,The Avener,Fade Out Lines,14,7,5,,,,
17,down,Massive Attack,Teardrop,15,5,5,,,,
18,up,DJ Fresh,Golddust,25,12,5,,,,
19,up,Kosheen,Catch,20,11,5,,,,
20,up,M.I.A.,Bad Girls,21,15,3,,,,
21,up,ZHU & NERO,Dreams,59,16,4,,,,
22,up,M83,Outro,22,4,5,,,,
23,down,Flume,Never Be Like You (feat. Kai),17,4,5,,,,
24,down,Rob Bailey & The Hustle Standard,Hungry,23,5,4,,,,
25,down,Kraddy,Android Porn,24,9,5,,,,
26,up,Parov Stelar,The Sun (feat. Graham Candy),30,20,5,,,,
27,down,The Glitch Mob,We Can Make the World Stop,26,11,5,,,,
28,down,Röyksopp,What Else Is There?,27,17,4,,,,
29,up,Rob Bailey & The Hustle Standard,Hold Strong,29,9,4,,,,
30,down,Seeb,Breathe (feat. Neev) [Acoustic],28,23,5,,,,
31,up,Eric Lévi,Ameno,41,24,5,,,,
32,down,Mikolas Josef,Believe (Hey Hey),31,15,5,,,,
33,up,Owl City,Fireflies,64,32,5,,,,
34,down,Die Antwoord,Ugly Boy,32,24,5,,,,
35,down,Moby,Porcelain,16,5,5,,,,
36,up,The Prodigy,Breathe,54,8,5,,,,
37,up,Empire of the Sun,We Are the People,38,8,5,,,,
38,down,Ofenbach,Be Mine (Extended Mix),33,13,5,,,,
39,down,Chet Faker,Gold,36,17,5,,,,
40,up,Moby,Why Does My Heart Feel So Bad?,53,18,5,,,,
41,down,The Cinematic Orchestra,To Build a Home,39,6,5,,,,
42,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),37,18,5,,,,
43,-,Ravayek,Insolence,-,43,1,,,,
44,down,Disclosure,Magnets (feat. Lorde),40,33,5,,,,
45,up,N.O.H.A.,DI Nero,51,27,5,,,,
46,down,Wubble-U,Petal (English Rose Pruned),34,13,5,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,24,5,,,,
48,down,Empire of the Sun,Walking On a Dream,45,10,5,,,,
49,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,29,5,,,,
50,down,Netsky,Rio (feat. Digital Farm Animals),48,18,5,,,,
51,down,M83,Wait,49,18,5,,,,
52,down,The Prodigy,Nasty,50,38,5,,,,
53,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,2,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,7,5,,,,
55,up,Jamie xx,Loud Places (feat. Romy),65,39,5,,,,
56,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,46,1,,,,
57,-,M83,My Tears Are Becoming a Sea,-,50,1,,,,
58,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,1,,,,
59,-,deadmau5,FALL,-,59,1,,,,
60,up,Parov Stelar,The Mojo Radio Gang (Club Version),62,60,2,,,,
61,-,Petit Biscuit,Sunset Lover,-,3,4,,,,
62,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,37,1,,,,
63,-,Ghettface & Yanix,Blackout (Mars Remix) [Mars Remix],-,63,1,,,,
64,down,Seeb,What Do You Love (feat. Jacob Banks),58,30,5,,,,
65,up,The Prodigy,Smack My Bitch Up,66,29,5,,,,
66,up,Lamb,Gabriel,95,34,4,,,,
67,-,Faithless,Insomnia (Monster Mix),-,50,3,,,,
68,-,Kiasmos,Blurred,-,68,1,,,,
69,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,69,1,,,,
70,-,Kina,Get You the Moon (feat. Snøw),-,16,1,,,,
71,-,FKA twigs,Two Weeks,-,67,1,,,,
72,-,Caribou,Can't Do Without You,-,60,1,,,,
73,-,SILENT POETS,Almost Nothing (feat. Okay Kaya),-,73,1,,,,
74,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)) [Extended Mix],-,74,1,,,,
75,-,Darius & FKJ,Ô,-,75,1,,,,
76,-,Q-Tex,Celebration (feat. Shanna) [Vocal Mix],-,76,1,,,,
77,-,Nils Frahm,Familiar,-,77,1,,,,
78,-,Jetta,Fool,-,78,1,,,,
79,-,Kiavetta & O'Neils,Fever (Extended Mix),-,79,1,,,,
80,-,XaeboR,LVL Up,-,80,1,,,,
81,-,The Swiss,Bubble Bath,-,81,1,,,,
82,down,Ost & Kjex,Nightingale,52,52,2,,,,
83,-,Jean Juan,Only Me,-,83,1,,,,
84,-,Rezz & Yultron,Hell on Earth,-,84,1,,,,
85,down,Parov Stelar,Chambermaid Swing,61,60,2,,,,
86,-,Kenobit,Caramelldansen,-,86,1,,,,
87,-,Squiid,Atmospherica,-,87,1,,,,
88,-,Hadi Zeidan,Atab (Shab Abed Remake),-,88,1,,,,
89,-,Floex & Tom Hodge,John Doe Arise (feat. Prague Radio Symphony Orchestra),-,89,1,,,,
90,down,Massive Attack,Unfinished Sympathy,46,14,3,,,,
91,-,d.notive,Streets of Passion,-,91,1,,,,
92,-,Vox Humana,Dance to Dead (feat. Chaotic Rave System),-,92,1,,,,
93,-,Skatebård,Farver/Flimrer,-,93,1,,,,
94,-,Raft,Yaka Danse (version remixée),-,94,1,,,,
95,-,ARTBAT,Papillon,-,95,1,,,,
96,-,Crayon & Jordan Lee,On & On,-,96,1,,,,
97,-,Mr. Scruff,Jusjus (feat. Roots Manuva),-,97,1,,,,
98,-,Pendulum,Midnight Runner,-,98,1,,,,
99,down,The Prodigy,The Day Is My Enemy,97,46,4,,,,
100,-,Josh Leake,Family,-,100,1,,,,
