Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,130,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,125,,,,
3,down,Ofenbach,Be Mine,2,1,128,,,,
4,up,The Avener,Fade Out Lines,6,3,84,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,97,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,130,,,,
7,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,91,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,125,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,2,70,,,,
10,up,Years & Years,King (Acoustic),66,3,92,,,,
11,up,M83,Midnight City,15,6,130,,,,
12,down,M.I.A.,Paper Planes,11,1,118,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,59,,,,
14,up,Moby,Porcelain,18,5,130,,,,
15,up,M83,Outro,16,4,130,,,,
16,up,The Chemical Brothers,Go,17,6,130,,,,
17,down,Liu,Ringtone Drop (Radio Edit),12,1,7,,,,
18,down,The Prodigy,Breathe,9,8,130,,,,
19,up,Empire of the Sun,We Are the People,20,8,130,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,5,130,,,,
21,up,M.I.A.,Bad Girls,23,15,113,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),27,1,58,92,2021-04-25,92,2021-04-25
23,up,Parov Stelar,All Night,33,1,130,,,,
24,up,Massive Attack,Teardrop,68,5,121,,,,
25,down,The Avener,Fade Out Lines,19,7,130,,,,
26,up,Parov Stelar,Booty Swing,29,7,123,,,,
27,down,Kosheen,Catch (2021 Remaster),24,12,37,,,,
28,up,Flume,Never Be Like You (feat. Kai),30,4,116,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,31,5,117,,,,
30,up,M83,Wait,34,18,130,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),37,15,104,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),40,25,47,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,38,18,128,,,,
34,up,The Glitch Mob,We Can Make the World Stop,44,11,129,,,,
35,up,Rob Bailey & The Hustle Standard,Hold Strong,42,9,126,,,,
36,-,Shura,What's It Gonna Be?,-,36,1,,,,
37,-,Wilkinson,Wash Away (Calling For You) [feat. Boy Matthews],-,37,1,,,,
38,-,FKJ & Santana,Greener,-,38,1,,,,
39,-,Mr Traumatik,Hormones (feat. Eksman),-,39,1,,,,
40,up,Eric Lévi,Ameno,46,24,130,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,2,130,,,,
42,down,The Cinematic Orchestra,To Build a Home,25,6,114,,,,
43,up,Ofenbach,Be Mine (Extended Mix),54,13,127,,,,
44,down,DJ Fresh,Golddust,22,12,128,,,,
45,up,Chet Faker,Gold,55,17,129,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,7,112,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),56,24,130,,,,
48,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,18,120,,,,
49,up,N.O.H.A.,DI Nero,59,27,127,,,,
50,down,Petit Biscuit,Sunset Lover,13,3,116,,,,
51,up,Owl City,Fireflies,69,32,109,,,,
52,-,Shouse,Love Tonight,-,3,51,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),62,18,122,,,,
54,down,Hippie Sabotage,Devil Eyes,43,3,94,,,,
55,down,Röyksopp,What Else Is There?,39,17,125,,,,
56,down,Kraddy,Android Porn,28,9,121,,,,
57,-,Wubble-U,Petal (English Rose Pruned),-,13,121,,,,
58,-,Mr Traumatik,Lotus,-,58,1,,,,
59,-,Black Sun Empire,Future Frame,-,59,1,,,,
60,-,Kelly Lee Owens,Sonic 8,-,60,1,,,,
61,down,Empire of the Sun,Walking On a Dream,35,10,117,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,29,125,,,,
63,-,Kelly Lee Owens,Olga,-,63,1,,,,
64,-,Muscleheads,Phosphorescence,-,64,1,,,,
65,down,Shouse,Love Tonight (Edit),26,7,50,,,,
66,-,Max Cooper,Spectrum,-,66,1,,,,
67,-,Wilkinson,Afterglow,-,22,61,,,,
68,down,Parov Stelar,The Sun (feat. Graham Candy),36,20,126,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,23,92,,,,
70,-,Kordhell,Murder In My Mind,-,60,1,,,,
71,down,Disclosure,Magnets (feat. Lorde),64,33,130,,,,
72,-,Max Cooper,A Model Of Reality (feat. Kotomi),-,72,1,,,,
73,down,Paul Kalkbrenner,Feed Your Head,41,11,70,,,,
74,-,Norwell,Secret Transmission (Solid Blake Remix),-,74,1,,,,
75,-,Duke Dumont,Ocean Drive,-,21,68,,,,
76,-,Rudimental,Feel the Love (feat. John Newman),-,37,27,,,,
77,-,Kosheen,Hide U (2021 Remaster),-,58,7,,,,
78,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,19,94,,,,
79,down,The Prodigy,Nasty,73,38,128,,,,
80,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,3,100,,,,
81,up,Parov Stelar,Catgroove,84,10,55,,,,
82,up,Kina,Get You the Moon (feat. Snøw),91,16,42,,,,
83,down,The Prodigy,Smack My Bitch Up,58,29,111,,,,
84,-,Caravan Palace,Lone Digger,-,27,26,,,,
85,-,The Prodigy,Voodoo People,-,77,1,,,,
86,down,Moby,Natural Blues,61,45,42,,,,
87,up,Bodyrockers,I Like the Way (Radio Edit),92,51,36,,,,
88,down,Sub Focus & Dimension,Desire,74,8,66,,,,
89,-,Charlotte de Witte,Kali,-,89,1,,,,
90,-,YAANO,Lust,-,90,1,,,,
91,-,Elderbrook & Bob Moses,Inner Light,-,34,3,,,,
92,up,Kaleida,Think,100,24,70,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,47,30,,,,
94,-,Lamb,Gabriel,-,34,85,,,,
95,-,Massive Attack,Unfinished Sympathy,-,14,58,,,,
96,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther),-,78,5,,,,
97,down,Dxrk ダーク,RAVE,89,41,2,,,,
98,down,State of Mind & Smooth,Runaway Train,75,67,3,,,,
99,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),87,13,8,,,,
100,down,Massive Attack & Azekel,Ritual Spirit,88,67,16,,,,
