Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,24,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,23,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,24,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,24,,,,
5,up,Parov Stelar,All Night,7,1,24,,,,
6,down,Mikolas Josef,Free,5,5,24,,,,
7,down,OMfG,Hello,6,4,22,,,,
8,up,The Avener,Fade Out Lines,10,7,24,,,,
9,up,The Chemical Brothers,Go,9,6,24,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,24,,,,
11,up,Parov Stelar,Catgroove,12,10,24,,,,
12,up,M83,Midnight City,13,6,24,,,,
13,up,Empire of the Sun,We Are the People,18,8,24,,,,
14,up,Massive Attack,Teardrop,16,5,23,,,,
15,up,Moby,Porcelain,15,5,24,,,,
16,up,M83,Outro,17,4,24,,,,
17,up,Parov Stelar,Booty Swing,21,7,21,,,,
18,up,Flume,Never Be Like You (feat. Kai),20,4,22,,,,
19,up,Mikolas Josef,Believe (Hey Hey),19,15,23,,,,
20,down,DJ Fresh,Golddust,14,12,23,,,,
21,up,Rob Bailey & The Hustle Standard,Hungry,22,5,20,,,,
22,up,Kraddy,Android Porn,23,9,24,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,7,21,,,,
24,up,Kaleida,Think,80,24,10,,,,
25,up,Rob Bailey & The Hustle Standard,Hold Strong,26,9,22,,,,
26,up,M83,Wait,30,18,24,,,,
27,up,Röyksopp,What Else Is There?,41,17,21,,,,
28,up,Chet Faker,Gold,36,17,24,,,,
29,down,The Glitch Mob,We Can Make the World Stop,25,11,23,,,,
30,down,Seeb,Breathe (feat. Neev) [Acoustic],27,23,24,,,,
31,down,Parov Stelar,The Sun (feat. Graham Candy),29,20,24,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,31,18,24,,,,
33,up,The Prodigy,Breathe,33,8,24,,,,
34,up,Empire of the Sun,Walking On a Dream,42,10,23,,,,
35,up,Ofenbach,Be Mine (Extended Mix),35,13,21,,,,
36,-,Owl City,Fireflies,-,32,11,,,,
37,up,The Prodigy,Smack My Bitch Up,58,29,18,,,,
38,down,N.O.H.A.,DI Nero,37,27,24,,,,
39,down,Disclosure,Magnets (feat. Lorde),38,33,24,,,,
40,up,Wubble-U,Petal (English Rose Pruned),43,13,22,,,,
41,-,Orbital,Belfast,-,41,1,,,,
42,-,Sweet Female Attitude,Flowers (Sunship Edit),-,42,1,,,,
43,up,Elderbrook,Numb,84,39,3,,,,
44,-,Frequencerz,Alright,-,44,1,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,1,23,,,,
46,down,Eric Lévi,Ameno,44,24,24,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,24,24,,,,
48,down,Ofenbach,Be Mine,28,1,24,,,,
49,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,29,24,,,,
50,up,Netsky,Rio (feat. Digital Farm Animals),53,18,24,,,,
51,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),64,18,21,,,,
52,-,Slow Magic,Skeleton Pink,-,52,1,,,,
53,-,Alo Wala,Cityboy (feat. Jahdan Blakkamoore),-,53,1,,,,
54,-,Massive Attack,Unfinished Sympathy,-,14,6,,,,
55,down,Luca Debonaire & Gio Goose,Outta Space (Chase),48,48,2,,,,
56,up,The Cinematic Orchestra,To Build a Home,70,6,24,,,,
57,up,The Prodigy,Nasty,65,38,24,,,,
58,-,GusGus,Don't Know How to Love (David Alvarado Remix),-,58,1,,,,
59,-,Maiwan,Anyone,-,59,1,,,,
60,-,Sol Rising,Strength from Within,-,60,1,,,,
61,-,strongboi,Strongboi,-,61,1,,,,
62,-,Vamos Art,große freiheit (Alfred Heinrichs Remix),-,62,1,,,,
63,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,63,1,,,,
64,-,Paul Kalkbrenner,Feed Your Head,-,11,9,,,,
65,down,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),8,8,3,,,,
66,-,Seeb,What Do You Love (feat. Jacob Banks),-,30,20,,,,
67,-,Jamie xx,Loud Places (feat. Romy),-,39,18,,,,
68,down,Die Antwoord,Ugly Boy,60,24,24,,,,
69,-,The Prodigy,No Good (Start the Dance),-,69,1,,,,
70,-,MIDI Lidi,Rád vařím,-,40,1,,,,
71,up,Pendulum,Watercolour,81,38,2,,,,
72,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,69,2,,,,
73,down,Parov Stelar,Step Two (feat. Lilja Bloom),66,34,5,,,,
74,down,Duke Dumont,Ocean Drive,34,21,10,,,,
75,-,"Bob Bradley, Matt Sanchez & Steve Dymond",Loud and Clear,-,73,2,,,,
76,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,76,1,,,,
77,-,Claptone & Mylo,Drop the Pressure,-,77,1,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,5,,,,
79,-,Die Antwoord,I Fink U Freeky,-,21,1,,,,
80,-,Ryllz,Nemesis,-,80,1,,,,
81,-,Almeeva,What Is Love,-,81,1,,,,
82,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,82,1,,,,
83,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,40,1,,,,
84,down,Tycho,Receiver,62,62,2,,,,
85,-,Nickodemus,A New York Minute (feat. The Real Live Show) [Summer of 77 Mix],-,85,1,,,,
86,-,Phaeleh,Moving On,-,86,1,,,,
87,-,She Hates Emotions,See the Light,-,87,1,,,,
88,-,Satori (NL),Bad Looking Trouble (feat. Horrevorts),-,88,1,,,,
89,down,Ofenbach,Insane,54,8,13,,,,
90,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),82,73,2,,,,
91,-,Geo da Silva & Jack Mazzoni,Booma Yee (DJ Samuel Kimko Porno Remix),-,91,1,,,,
92,-,SARO,WAVE,-,92,1,,,,
93,-,Civet Cat,Read My Thoughts,-,93,1,,,,
94,-,Twanza,Upfall,-,94,1,,,,
95,-,Elderbrook,Feels Like a Sunday,-,95,1,,,,
96,-,Snello,Darkside (Tom Laws Remix),-,96,1,,,,
97,-,Wilkinson & Karen Harding,All For You,-,48,2,,,,
98,-,Killiam Shakespeare,The Circle (feat. Bilal),-,98,1,,,,
99,-,Dom Almond,Rinse It Out Live,-,99,1,,,,
100,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,2,,,,
