Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,196,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,193,,,,
3,up,M.I.A.,Paper Planes,4,1,183,,,,
4,down,Liu,Ringtone Drop (Radio Edit),2,1,65,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,181,,,,
6,up,Shouse,Love Tonight,7,3,117,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,124,92,2021-04-25,92,2021-04-25
8,up,Parov Stelar,Booty Swing,15,7,189,,,,
9,up,Massive Attack,Teardrop,9,5,184,,,,
10,up,Rob Bailey & The Hustle Standard,Hungry,10,5,184,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,4,184,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,8,46,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,6,182,,,,
14,up,Moby,Porcelain,21,5,197,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,179,,,,
16,down,Shouse,Love Tonight (Edit),14,7,115,,,,
17,down,Hippie Sabotage,Devil Eyes,16,3,158,,,,
18,-,Atmos,Alarm,-,6,1,,,,
19,down,DJ Fresh,Golddust,17,12,194,,,,
20,up,Sub Focus & Dimension,Desire,43,8,125,,,,
21,up,The Glitch Mob,We Can Make the World Stop,44,11,197,,,,
22,down,Rob Bailey & The Hustle Standard,Hold Strong,19,9,193,,,,
23,down,Empire of the Sun,We Are the People,20,8,198,,,,
24,up,Wubble-U,Petal (English Rose Pruned),40,13,181,,,,
25,down,Paul Kalkbrenner,Feed Your Head,18,11,134,,,,
26,down,Empire of the Sun,Walking On a Dream,22,11,184,,,,
27,down,Ofenbach,Be Mine (Extended Mix),23,13,192,,,,
28,down,Chet Faker,Gold,24,17,196,,,,
29,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),25,18,188,,,,
30,down,Netsky,Rio (feat. Digital Farm Animals),26,18,189,,,,
31,down,Röyksopp,What Else Is There?,28,17,193,,,,
32,down,Kina,Get You the Moon (feat. Snøw),29,16,93,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,3,168,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,23,156,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,18,173,,,,
36,-,Juno Reactor,Navras (Jayant Remix),-,36,1,,,,
37,-,Perfume,Moon,-,37,1,,,,
38,-,DJ Seinfeld & Confidence Man,Now U Do,-,38,1,,,,
39,-,Dream Chaos & Della,Supergirl,-,9,3,,,,
40,-,Mood II Swing,Closer (Kings Of Soul Vocal Mix),-,40,1,,,,
41,-,Rica,Öyle Bir Yerdeyim Ki,-,41,1,,,,
42,-,LSDXOXO,J'adore,-,42,1,,,,
43,-,Juno Reactor,Guardian Angel (Dino Psaras Remix),-,43,1,,,,
44,-,VOJ & Narvent,Memory Reboot (Sped Up),-,44,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Genetic Engineering (2008 Remaster),-,45,1,,,,
46,-,Juno Reactor,Children of the Night (Soundvandal Remix),-,46,1,,,,
47,-,Millios,I'll Be Ok,-,47,1,,,,
48,-,Leo Pol,Feel Alive,-,48,1,,,,
49,down,Alex Rasov,Just To Be In Love,39,39,5,,,,
50,-,Juno Reactor,Hotaka (Uber Tmar Remix),-,50,1,,,,
51,-,Crystal Castles,Char,-,51,1,,,,
52,down,DJ Goja & Magic Phase,Calm Down,47,10,4,,,,
53,up,Massive Attack,Unfinished Sympathy,87,14,113,,,,
54,-,Juno Reactor,Mona Lisa Overdrive (Thomas P Heckmann Remix),-,54,1,,,,
55,-,Sick Individuals,Fireflies (feat. Nazzereene),-,55,1,,,,
56,-,Jimmy Sax & Paga,Better Days,-,56,1,,,,
57,down,Parov Stelar,Catgroove,41,10,78,,,,
58,-,Lips,Mbali,-,58,1,,,,
59,-,Recloose,Dust (feat. Joe Dukie),-,59,1,,,,
60,-,Klangkuenstler,Weltschmerz,-,60,1,,,,
61,-,DJ Roland Clark & Urban Soul,If I Was a DJ (DJ Roland Clark pres. Urban Soul) [Supernova Remix],-,61,1,,,,
62,-,Wouter De Moor,8 Voice,-,62,1,,,,
63,down,ODESZA,A Moment Apart,35,30,54,,,,
64,-,Afro-Tek,Summer Breeze (Original Mix),-,64,1,,,,
65,-,Cyantific & Matrix,Cover Story,-,65,1,,,,
66,-,The Prodigy,Firestarter,-,37,40,,,,
67,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,16,,,,
68,down,Moby,Natural Blues,63,45,70,,,,
69,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,167,,,,
70,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,69,42,23,,,,
71,-,The Glitch Mob,Animus Vox,-,71,2,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,76,57,25,,,,
73,down,Duke Dumont,Ocean Drive,36,21,111,,,,
74,-,Trinix,Sweet Dreams,-,70,4,,,,
75,-,Skeler,Waste,-,75,1,,,,
76,-,"Muzzy, Oliverse & Ryan Oliphant",Unspoken (feat. Elle Exxe) [Muzzy & Oliverse Remix],-,76,1,,,,
77,-,Bunny X,Daydreaming,-,77,1,,,,
78,-,Evgeny Bardyuzha,Back to You,-,78,1,,,,
79,-,Delta Heavy & Muzzy,Revenge (Kanine Remix),-,79,1,,,,
80,down,Dmitro Khatskevych,Epic Strength,52,52,2,,,,
81,down,DJ Seinfeld,Tell Me One More Time (Mona Yim Remix),55,55,2,,,,
82,-,Pepsy Star,Abracadabra,-,82,1,,,,
83,-,Nina Kraviz,You Were Wrong,-,83,1,,,,
84,-,Camila Costa,Ponto das Caboclas (Carrot Green Acid Edit),-,84,1,,,,
85,-,Sub Focus,Fine Day,-,43,1,,,,
86,-,Oliver Anthony,Law Infringement,-,86,1,,,,
87,-,6SIXSIX,Hiroo Onoda,-,87,1,,,,
88,down,"Niklas Dee, Rushlow & J R.",Acapulco,56,56,2,,,,
89,down,Orchestral Manoeuvres In the Dark,Swiss Radio International,61,61,2,,,,
90,-,chicky banana,Gigachad Theme Christmas Phonky Beat,-,90,1,,,,
91,down,Orchestral Manoeuvres In the Dark,Telegraph (The Manor Version 1981),62,62,2,,,,
92,-,orbit,Perspectives,-,92,1,,,,
93,down,Sub Focus,Solar System,27,5,114,,,,
94,down,Orchestral Manoeuvres In the Dark,Time Zones (2008 Remaster),64,64,2,,,,
95,-,Sebbo,Elephanze ce danze,-,95,1,,,,
96,-,THEA HANN,Mama Cacao,-,96,1,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,2,190,,,,
98,-,INTERWORLD,Metamorphosis,-,40,11,,,,
99,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,99,1,,,,
100,down,Rob Bailey & The Hustle Standard,Beast,97,28,62,,,,
