Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
2,up,Kiesza,Hideaway,2,1,81,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,76,,,,
4,up,The Avener,Fade Out Lines,5,3,35,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,48,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,2,81,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,81,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,78,,,,
9,up,Parov Stelar,All Night,9,1,81,,,,
10,down,Years & Years,King (Acoustic),8,3,58,,,,
11,down,Ofenbach,Be Mine,3,1,81,,,,
12,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,42,,,,
13,up,M83,Midnight City,17,6,81,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,10,,,,
15,down,Empire of the Sun,We Are the People,14,8,81,,,,
16,down,The Chemical Brothers,Go,13,6,81,,,,
17,down,The Avener,Fade Out Lines,16,7,81,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,81,,,,
19,up,DJ Fresh,Golddust,19,12,80,,,,
20,up,M.I.A.,Bad Girls,21,15,71,,,,
21,up,Parov Stelar,Booty Swing,26,7,75,,,,
22,up,Massive Attack,Teardrop,23,5,75,,,,
23,down,Hippie Sabotage,Devil Eyes,20,3,54,,,,
24,down,Moby,Porcelain,18,5,81,,,,
25,up,Flume,Never Be Like You (feat. Kai),28,4,73,,,,
26,down,Empire of the Sun,Walking On a Dream,22,10,69,,,,
27,up,Rob Bailey & The Hustle Standard,Hungry,29,5,71,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,5,39,,,,
29,up,Kraddy,Android Porn,30,9,76,,,,
30,up,ALMA,Chasing Highs (Felix Cartal Remix),32,15,55,,,,
31,up,M83,Outro,56,4,81,,,,
32,up,M83,Wait,55,18,81,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,33,18,80,,,,
34,up,The Glitch Mob,We Can Make the World Stop,34,11,80,,,,
35,-,Stevie B,Because I Love You (The Postman Song),-,35,2,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,24,81,,,,
37,down,Parov Stelar,The Sun (feat. Graham Candy),35,20,79,,,,
38,up,Rob Bailey & The Hustle Standard,Hold Strong,39,9,77,,,,
39,-,Shouse,Love Tonight (Edit),-,7,1,,,,
40,up,Die Antwoord,Ugly Boy,40,24,81,,,,
41,down,The Prodigy,Breathe,31,8,81,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,23,51,,,,
43,up,Petit Biscuit,Sunset Lover,95,3,69,,,,
44,down,Chet Faker,Gold,42,17,80,,,,
45,down,Ofenbach,Be Mine (Extended Mix),43,13,78,,,,
46,down,Eric Lévi,Ameno,44,24,81,,,,
47,down,Wubble-U,Petal (English Rose Pruned),46,13,79,,,,
48,down,M.I.A.,Paper Planes,11,1,74,,,,
49,down,N.O.H.A.,DI Nero,47,27,81,,,,
50,-,Sub Focus & Dimension,Desire,-,8,37,,,,
51,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),49,18,72,,,,
52,down,Disclosure,Magnets (feat. Lorde),50,33,81,,,,
53,-,8-Bit Arcade,Blood Sugar (8-Bit Pendulum Emulation),-,53,1,,,,
54,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,54,1,,,,
55,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,29,79,,,,
56,down,Netsky,Rio (feat. Digital Farm Animals),53,18,77,,,,
57,up,The Prodigy,Nasty,57,38,81,,,,
58,-,Shouse,Love Tonight,-,3,4,,,,
59,up,Lamb,Gabriel,63,34,59,,,,
60,up,Wilkinson,Afterglow,81,22,36,,,,
61,-,"Relanium, Deen West & L-Dis",Come Back,-,61,1,,,,
62,-,Obconic,No Zero Crossings,-,62,1,,,,
63,-,La Mejor Música Electrónica,Una Por Una,-,63,1,,,,
64,down,The Cinematic Orchestra,To Build a Home,36,6,72,,,,
65,-,The Prodigy,Firestarter (Live),-,65,1,,,,
66,down,Röyksopp,What Else Is There?,27,17,77,,,,
67,-,Haux & Samuraii,Fever in the Night,-,67,1,,,,
68,-,The Prodigy,Thunder (Live),-,68,1,,,,
69,-,Disclosure,Latch (Live),-,21,32,,,,
70,-,The Prodigy,Breathe (Live),-,70,1,,,,
71,up,Caravan Palace,Lone Digger,77,27,18,,,,
72,down,Kaleida,Think,54,24,45,,,,
73,up,Owl City,Fireflies,76,32,62,,,,
74,down,JAK,Into the Blue,66,66,2,,,,
75,down,Duke Dumont,Ocean Drive,58,21,48,,,,
76,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),80,3,52,,,,
77,up,Jamie xx,Loud Places (feat. Romy),93,47,2,,,,
78,down,Paul Kalkbrenner,Feed Your Head,52,11,39,,,,
79,up,The Prodigy,Smack My Bitch Up,97,29,69,,,,
80,-,Moby,Natural Blues,-,45,29,,,,
81,-,The Tech Thieves,Fake,-,79,2,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,1,,,,
83,-,Culture Shock,Discotheque,-,83,1,,,,
84,-,Slippy,Feel Alive (feat. Soundr),-,84,1,,,,
85,-,Ofenbach,Insane,-,8,28,,,,
86,-,The Prodigy,No Good (Start the Dance),-,69,7,,,,
87,-,Benny Page,Can't Test,-,87,1,,,,
88,-,Koreless,Black Rainbow,-,88,1,,,,
89,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,87,3,,,,
90,-,"7clouds, NTFD & RITIX",Fire Gun,-,90,1,,,,
91,down,Rudimental,Feel the Love (feat. John Newman),83,37,12,,,,
92,-,Status Quo,In the Army Now,-,42,4,,,,
93,-,Darius,Lost in the Moment (feat. Wayne Snow),-,93,1,,,,
94,-,Surreal & SL8R,Three Stripes,-,94,1,,,,
95,-,Polo & Pan,Ani Kuni,-,95,1,,,,
96,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,54,17,,,,
97,down,Parov Stelar,Catgroove,88,10,46,,,,
98,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,98,1,,,,
99,-,The Prodigy,The Day Is My Enemy,-,46,54,,,,
100,down,Joyhauser,Pigment,68,68,2,,,,
