Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,99,,,,
2,down,Ofenbach,Be Mine,1,1,99,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,99,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,94,,,,
5,up,The Avener,Fade Out Lines,6,3,53,,,,
6,down,Shouse,Love Tonight,5,3,22,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,66,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,99,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,60,,,,
10,down,Kungs,Never Going Home,7,3,8,,,,
11,up,M.I.A.,Paper Planes,11,1,89,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,2,39,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,28,,,,
14,up,Parov Stelar,All Night,28,1,99,,,,
15,up,M83,Midnight City,19,6,99,,,,
16,down,Petit Biscuit,Sunset Lover,14,3,86,,,,
17,down,The Chemical Brothers,Go,15,6,99,,,,
18,down,The Avener,Fade Out Lines,16,7,99,,,,
19,down,Moby,Porcelain,18,5,99,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,5,99,,,,
21,up,Kosheen,Catch (2021 Remaster),23,12,6,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),27,1,36,92,2021-04-25,92,2021-04-25
23,down,Empire of the Sun,We Are the People,22,8,99,,,,
24,down,M83,Outro,17,4,99,,,,
25,down,Massive Attack,Teardrop,24,5,92,,,,
26,up,Die Antwoord,I Fink U Freeky,26,21,14,,,,
27,down,DJ Fresh,Golddust,25,12,98,,,,
28,-,Years & Years,King (Acoustic),-,3,74,,,,
29,up,Parov Stelar,Booty Swing,30,7,92,,,,
30,up,Shouse,Love Tonight (Edit),38,7,19,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,4,91,,,,
32,up,M83,Wait,45,18,99,,,,
33,up,Rob Bailey & The Hustle Standard,Hungry,33,5,89,,,,
34,up,ALMA,Chasing Highs (Felix Cartal Remix),36,15,73,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),32,25,16,,,,
36,up,Die Antwoord,Baby's On Fire,37,32,11,,,,
37,up,Röyksopp,What Else Is There?,39,17,94,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,7,83,,,,
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,5,57,,,,
40,up,Moby,Why Does My Heart Feel So Bad?,41,18,97,,,,
41,up,The Glitch Mob,We Can Make the World Stop,43,11,98,,,,
42,up,The Cinematic Orchestra,To Build a Home,46,6,87,,,,
43,down,The Prodigy,Breathe,42,8,99,,,,
44,up,Eric Lévi,Ameno,47,24,99,,,,
45,up,Parov Stelar,The Sun (feat. Graham Candy),49,20,97,,,,
46,-,OL3VISION,Something Special (Col Lawton Remix),-,46,1,,,,
47,up,Rob Bailey & The Hustle Standard,Hold Strong,51,9,95,,,,
48,up,Empire of the Sun,Walking On a Dream,52,10,87,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,96,,,,
50,up,Ofenbach,Be Mine (Extended Mix),55,13,96,,,,
51,-,Urban Love,Believe (feat. York) [Klub Rider Remix],-,51,1,,,,
52,-,Medeia & Wänderlost,Take Me,-,52,1,,,,
53,up,Chet Faker,Gold,56,17,98,,,,
54,up,Jetta,I'd Love to Change the World (Matstubs Remix),57,24,99,,,,
55,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),58,18,90,,,,
56,up,Netsky,Rio (feat. Digital Farm Animals),59,18,93,,,,
57,up,Disclosure,Magnets (feat. Lorde),60,33,99,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,29,96,,,,
59,-,Massive Attack,Unfinished Sympathy,-,14,39,,,,
60,-,Die Antwoord,Fatty Boom Boom,-,60,2,,,,
61,up,The Prodigy,Nasty,61,38,99,,,,
62,down,Kraddy,Android Porn,35,9,93,,,,
63,-,Kungs,Never Going Home (Extended Mix),-,43,3,,,,
64,-,Sir Hiss,Istanbul Mini Market (Drone Remix),-,64,1,,,,
65,-,Sub Focus,Last Jungle (Synth System Remix),-,65,1,,,,
66,down,Owl City,Fireflies,63,32,80,,,,
67,-,Treble Clef,Belly,-,67,1,,,,
68,down,Die Antwoord,Ugly Boy,44,24,99,,,,
69,-,N.O.H.A.,DI Nero,-,27,97,,,,
70,-,Machinefabriek,V2_2020,-,70,1,,,,
71,-,Mina,One Leg (feat. Bryte & Surreal Sessions) [Surreal Sessions Remix],-,71,1,,,,
72,-,Machinefabriek,Sprank,-,72,1,,,,
73,-,Machinefabriek,Kluwen,-,73,1,,,,
74,-,Kosheen,Hide U (2021 Remaster),-,58,3,,,,
75,down,Wubble-U,Petal (English Rose Pruned),54,13,95,,,,
76,-,Pendulum,Watercolour,-,38,10,,,,
77,up,Kina,Get You the Moon (feat. Snøw),84,16,31,,,,
78,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,19,67,,,,
79,-,Bodyrockers,I Like the Way (Radio Edit),-,51,20,,,,
80,-,Ofenbach & Ella Henderson,Hurricane,-,9,1,,,,
81,down,Elderbrook & Bob Moses,Inner Light,34,34,2,,,,
82,-,Transforma & Binary,You Know,-,82,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,74,7,,,,
84,down,Caravan Palace,Lone Digger,68,27,23,,,,
85,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),71,3,70,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,23,64,,,,
87,down,Wilkinson,Afterglow,86,22,44,,,,
88,down,Ennio Morricone,Chi Mai,29,29,3,,,,
89,-,Kosheen,Hungry (2021 Remaster),-,64,3,,,,
90,down,Kevin Lyttle,Turn Me On,89,89,2,,,,
91,-,Ripple,Waiting,-,91,1,,,,
92,-,Little Big,Big Dick,-,46,4,,,,
93,-,Vanessa Worm,Heaven to Hell (Eden Burns Baked Beans in the Basement mix),-,93,1,,,,
94,-,Marbox,Everybody,-,94,1,,,,
95,-,Like Saturn,Hollowed Out,-,95,1,,,,
96,-,The Second Wave,Among the Stars,-,96,1,,,,
97,-,Nero,Satisfy,-,97,1,,,,
98,-,Siim Griffel,Time Out,-,98,1,,,,
99,-,[:SITD:],Rot (Kant Kino Remix),-,99,1,,,,
100,-,Caribou,Can't Do Without You,-,60,7,,,,
