Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,22,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,21,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,21,,,,
5,up,Ofenbach,Be Mine,22,1,22,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,22,,,,
7,down,Years & Years,King (Acoustic),5,3,11,,,,
8,up,Parov Stelar,All Night,8,1,22,,,,
9,up,Mikolas Josef,Free,57,5,22,,,,
10,down,M.I.A.,Paper Planes,6,1,21,,,,
11,down,OMfG,Hello,7,4,20,,,,
12,up,Petit Biscuit,Sunset Lover,16,3,18,,,,
13,down,The Chemical Brothers,Go,9,6,22,,,,
14,down,The Avener,Fade Out Lines,11,7,22,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,22,,,,
16,down,Parov Stelar,Catgroove,10,10,22,,,,
17,down,Moby,Porcelain,14,5,22,,,,
18,down,M83,Midnight City,15,6,22,,,,
19,down,Flume,Never Be Like You (feat. Kai),17,4,20,,,,
20,down,M.I.A.,Bad Girls,18,15,18,,,,
21,up,M83,Outro,25,4,22,,,,
22,down,Empire of the Sun,We Are the People,12,8,22,,,,
23,down,Massive Attack,Teardrop,20,5,21,,,,
24,down,DJ Fresh,Golddust,21,12,21,,,,
25,down,Parov Stelar,Booty Swing,23,7,19,,,,
26,up,Mikolas Josef,Believe (Hey Hey),31,15,21,,,,
27,down,Rob Bailey & The Hustle Standard,Hungry,24,5,18,,,,
28,down,Kraddy,Android Porn,26,9,22,,,,
29,up,Röyksopp,What Else Is There?,54,17,19,,,,
30,down,The Glitch Mob,We Can Make the World Stop,27,11,21,,,,
31,up,The Cinematic Orchestra,To Build a Home,73,6,22,,,,
32,down,Seeb,Breathe (feat. Neev) [Acoustic],28,23,22,,,,
33,down,Parov Stelar,The Sun (feat. Graham Candy),29,20,22,,,,
34,up,Ofenbach,Insane,47,8,11,,,,
35,down,Die Antwoord,Ugly Boy,34,24,22,,,,
36,down,Rob Bailey & The Hustle Standard,Hold Strong,30,9,20,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,33,18,22,,,,
38,up,The Prodigy,Breathe,46,8,22,,,,
39,down,Ofenbach,Be Mine (Extended Mix),35,13,19,,,,
40,down,Chet Faker,Gold,36,17,22,,,,
41,-,"TIX, The Pøssy Project & Meland X Hauken",Tronen 2016,-,41,1,,,,
42,-,Rur & Dave Mech,Alter,-,42,1,,,,
43,-,Cutworm,Agoraphobe,-,43,1,,,,
44,down,N.O.H.A.,DI Nero,38,27,22,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,24,22,,,,
46,-,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),-,8,1,,,,
47,-,Marino Canal,Curious Eyes,-,47,1,,,,
48,-,Artizhan,Ercola Neo Funk,-,48,1,,,,
49,down,Disclosure,Magnets (feat. Lorde),39,33,22,,,,
50,down,M83,Wait,42,18,22,,,,
51,down,Empire of the Sun,Walking On a Dream,43,11,21,,,,
52,down,Wubble-U,Petal (English Rose Pruned),44,13,20,,,,
53,down,Eric Lévi,Ameno,45,24,22,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,29,22,,,,
55,down,Netsky,Rio (feat. Digital Farm Animals),53,18,22,,,,
56,-,Die Antwoord,Pitbull Terrier,-,56,3,,,,
57,-,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],-,57,1,,,,
58,down,The Prodigy,Nasty,55,38,22,,,,
59,-,Caravan Palace,Lone Digger,-,27,6,,,,
60,-,Underworld,Appleshine (Film Edit),-,60,1,,,,
61,-,Artslaves,Get Deeper,-,61,1,,,,
62,-,Gill Chang,Paprika,-,62,1,,,,
63,-,Carolyn Harding & Kerri Chandler,Pick It Up (Sean McCabe Dub Mix),-,63,1,,,,
64,-,Tarnovski,Most! (Relaxační zvuky hospody do vašich sluchátek (ASMR)),-,64,1,,,,
65,-,Sub Focus,Solar System,-,5,11,,,,
66,-,YMC,Hot Cargo,-,66,1,,,,
67,-,Everything Is Recorded,"Mountains of Gold (feat. Sampha, Ibeyi, Wiki & Kamasi Washington)",-,67,1,,,,
68,up,Wilkinson,Afterglow,72,22,6,,,,
69,-,Disclosure,Latch (Live),-,21,5,,,,
70,-,Pryda,Night Breed,-,70,1,,,,
71,-,AQXDM,Leisure Techno (feat. Aquarian & Deapmash),-,71,1,,,,
72,-,Agoria,You’re Not Alone (feat. Blasé),-,72,1,,,,
73,-,Bryan Cox,Enter the Dragon,-,73,1,,,,
74,-,Wojtek Urbanski,Ultraviolet,-,74,1,,,,
75,-,Stanton Warriors,Get Wild (feat. Big Daddy Kane) [Bassbin Twins Remix],-,75,1,,,,
76,-,White Town,Your Woman,-,61,3,,,,
77,up,Kölsch & Beacon,Time,78,77,2,,,,
78,-,Vaughty,Neon Views,-,78,1,,,,
79,-,Vaughty,Crash N Burn,-,79,1,,,,
80,-,Vaughty,Endless Road,-,80,1,,,,
81,-,Vaughty,Warm Inside (feat. Jenny Palmer),-,81,1,,,,
82,-,Die Antwoord,Banana Brain,-,52,3,,,,
83,-,Soundprank,Endgame (Stefan Anions 'Fallout' Remix),-,83,1,,,,
84,-,Merge of Equals,Creativity,-,84,1,,,,
85,-,Duke Dumont,Ocean Drive,-,21,8,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,23,6,,,,
87,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,6,,,,
88,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,4,,,,
89,-,M83,Intro,-,65,1,,,,
90,-,Wave Saver,Night Stalker,-,90,1,,,,
91,-,Satin Jackets & Metaxas,I'm with It,-,91,1,,,,
92,-,Anton Ishutin,Waves (feat. Leusin),-,92,1,,,,
93,-,Meeshoo,City Streets,-,93,1,,,,
94,-,Stephen,Crossfire,-,67,1,,,,
95,-,Oliver Huntemann,Tranquilizer,-,95,1,,,,
96,-,Apparat,Goodbye,-,59,3,,,,
97,-,"Uponcue, Kaput Blue & Tuppi",Control,-,97,1,,,,
98,-,Tendts,Cosmic Swimmer (Soulwax Remix),-,98,1,,,,
99,down,Paul Kalkbrenner,Feed Your Head,56,11,8,,,,
100,-,Breaks Co-Op,The Sound Inside,-,100,1,,,,
