Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
2,up,Kiesza,Hideaway,2,1,80,,,,
3,up,Ofenbach,Be Mine,3,1,80,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,75,,,,
5,up,The Avener,Fade Out Lines,5,3,34,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,47,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,80,,,,
8,up,Years & Years,King (Acoustic),9,3,57,,,,
9,down,Parov Stelar,All Night,6,1,80,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),10,5,41,,,,
11,up,M.I.A.,Paper Planes,11,1,73,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,9,,,,
13,up,The Chemical Brothers,Go,17,6,80,,,,
14,up,Empire of the Sun,We Are the People,16,8,80,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,80,,,,
16,down,The Avener,Fade Out Lines,15,7,80,,,,
17,down,M83,Midnight City,13,6,80,,,,
18,up,Moby,Porcelain,31,5,80,,,,
19,down,DJ Fresh,Golddust,18,12,79,,,,
20,up,Hippie Sabotage,Devil Eyes,27,3,53,,,,
21,down,M.I.A.,Bad Girls,19,15,70,,,,
22,up,Empire of the Sun,Walking On a Dream,24,11,68,,,,
23,down,Massive Attack,Teardrop,20,5,74,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,5,38,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,77,,,,
26,down,Parov Stelar,Booty Swing,22,7,74,,,,
27,up,Röyksopp,What Else Is There?,33,18,76,,,,
28,down,Flume,Never Be Like You (feat. Kai),26,4,72,,,,
29,down,Rob Bailey & The Hustle Standard,Hungry,28,5,70,,,,
30,down,Kraddy,Android Porn,29,9,75,,,,
31,up,The Prodigy,Breathe,42,8,80,,,,
32,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,54,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,59,18,79,,,,
34,up,The Glitch Mob,We Can Make the World Stop,34,11,79,,,,
35,up,Parov Stelar,The Sun (feat. Graham Candy),37,20,78,,,,
36,up,The Cinematic Orchestra,To Build a Home,40,6,71,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,80,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,23,50,,,,
39,down,Rob Bailey & The Hustle Standard,Hold Strong,38,9,76,,,,
40,up,Die Antwoord,Ugly Boy,43,24,80,,,,
41,-,HVOB,Clap Eyes,-,41,1,,,,
42,up,Chet Faker,Gold,48,17,79,,,,
43,up,Ofenbach,Be Mine (Extended Mix),49,13,77,,,,
44,up,Eric Lévi,Ameno,50,24,80,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),51,24,80,,,,
46,up,Wubble-U,Petal (English Rose Pruned),52,13,78,,,,
47,up,N.O.H.A.,DI Nero,53,27,80,,,,
48,-,Planet Funk,Inside All the People,-,48,1,,,,
49,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),54,18,71,,,,
50,up,Disclosure,Magnets (feat. Lorde),55,33,80,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,29,78,,,,
52,up,Paul Kalkbrenner,Feed Your Head,78,11,38,,,,
53,up,Netsky,Rio (feat. Digital Farm Animals),57,18,76,,,,
54,-,Kaleida,Think,-,24,44,,,,
55,down,M83,Wait,35,18,80,,,,
56,down,M83,Outro,25,4,80,,,,
57,up,The Prodigy,Nasty,58,38,80,,,,
58,down,Duke Dumont,Ocean Drive,41,21,47,,,,
59,-,Mad Zach & yunis,Mideasy,-,59,1,,,,
60,-,Culture Shock,Troglodyte VIP,-,60,1,,,,
61,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,38,3,,,,
62,-,Mative,3 Am,-,62,1,,,,
63,up,Lamb,Gabriel,96,34,58,,,,
64,-,Bart&Baker,I Want the Sun (Je Veux Du Soleil) [feat. Au P'tit Bonheur & Nicolle Rochelle],-,64,1,,,,
65,-,Sub Focus,Solar System,-,5,36,,,,
66,-,JAK,Into the Blue,-,66,1,,,,
67,-,Together Alone,Utopia,-,67,1,,,,
68,-,Joyhauser,Pigment,-,68,1,,,,
69,-,"Sequences, Yatuza & Souldier",Contact,-,69,1,,,,
70,-,FlashbackFm & Archemy,Never Let Me Go (Paul SG & Jay Rome Remix),-,70,1,,,,
71,-,Skyline,Lost,-,71,1,,,,
72,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,63,3,,,,
73,-,The Prodigy,Firestarter,-,37,10,,,,
74,-,MR FOGG,Keep Your Teeth Sharp,-,74,1,,,,
75,-,Wubson,No I in Team (But M&E) (feat. Kyle Goldstein),-,75,1,,,,
76,down,Owl City,Fireflies,74,32,61,,,,
77,-,Caravan Palace,Lone Digger,-,27,17,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,15,,,,
79,up,Daft Punk,Around the World (Radio Edit),79,45,11,,,,
80,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),90,3,51,,,,
81,-,Wilkinson,Afterglow,-,22,35,,,,
82,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,78,4,,,,
83,-,Rudimental,Feel the Love (feat. John Newman),-,37,11,,,,
84,-,Caravan Palace,Jolie coquine,-,47,5,,,,
85,-,Sound In Noise,Cowards,-,85,1,,,,
86,-,LaTour,Blue,-,86,1,,,,
87,-,Peking Duk,Ur Eyez (feat. Al Wright),-,87,1,,,,
88,-,Parov Stelar,Catgroove,-,10,45,,,,
89,-,Наукоград,Апрель,-,89,1,,,,
90,-,Slushii & Volt,Just a Memory,-,90,1,,,,
91,-,Наукоград,Летний День,-,91,1,,,,
92,-,Teemid,Electric Feel,-,92,1,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,47,1,,,,
94,down,The Chemical Brothers,The Darkness That You Fear,65,65,4,,,,
95,-,Petit Biscuit,Sunset Lover,-,3,68,,,,
96,-,Ruhe,Hell 2000,-,96,1,,,,
97,down,The Prodigy,Smack My Bitch Up,92,29,68,,,,
98,-,Desire,Under Your Spell,-,85,3,,,,
99,-,Shygirl,Gush,-,99,1,,,,
100,-,LaraThings,Sounds from the Past,-,100,1,,,,
