Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,111,,,,
2,up,Kiesza,Hideaway,2,1,113,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,108,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,108,,,,
5,up,The Avener,Fade Out Lines,5,3,67,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,80,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,113,,,,
8,up,Parov Stelar,All Night,13,1,113,,,,
9,up,Years & Years,King (Acoustic),9,3,85,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,74,,,,
11,down,M83,Outro,10,4,113,,,,
12,up,M83,Midnight City,14,6,113,,,,
13,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,2,53,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,42,,,,
15,up,Shouse,Love Tonight,24,3,36,,,,
16,-,Petit Biscuit,Sunset Lover,-,3,99,,,,
17,up,Moby,Porcelain,18,5,113,,,,
18,down,The Chemical Brothers,Go,15,6,113,,,,
19,down,The Avener,Fade Out Lines,17,7,113,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,113,,,,
21,down,Empire of the Sun,We Are the People,19,8,113,,,,
22,down,M.I.A.,Bad Girls,20,15,99,,,,
23,down,Kosheen,Catch (2021 Remaster),21,12,20,,,,
24,down,Massive Attack,Teardrop,23,5,106,,,,
25,down,DJ Fresh,Golddust,22,12,112,,,,
26,down,Parov Stelar,Booty Swing,25,7,106,,,,
27,down,Flume,Never Be Like You (feat. Kai),26,4,102,,,,
28,-,Kraddy,Android Porn,-,9,104,,,,
29,up,Hippie Sabotage,Devil Eyes,37,3,77,,,,
30,down,Rob Bailey & The Hustle Standard,Hungry,27,5,101,,,,
31,down,M83,Wait,28,18,113,,,,
32,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,87,,,,
33,down,Ben Pearce,What I Might Do (Radio Edit),31,25,30,,,,
34,down,Röyksopp,What Else Is There?,32,17,108,,,,
35,down,The Glitch Mob,We Can Make the World Stop,29,11,112,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,40,18,111,,,,
37,up,Shouse,Love Tonight (Edit),38,7,33,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,7,95,,,,
39,down,The Prodigy,Breathe,34,8,113,,,,
40,up,Parov Stelar,The Sun (feat. Graham Candy),44,20,109,,,,
41,up,Empire of the Sun,Walking On a Dream,41,10,101,,,,
42,up,Rob Bailey & The Hustle Standard,Hold Strong,46,9,109,,,,
43,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,19,81,,,,
44,up,Paul Kalkbrenner,Feed Your Head,45,11,55,,,,
45,down,Eric Lévi,Ameno,33,24,113,,,,
46,-,Kubatko,Pavouk,-,46,1,,,,
47,-,Polo & Pan,Ani Kuni (Edit),-,47,1,,,,
48,-,Sub Focus,Solar System,-,5,50,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),60,3,83,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,113,,,,
51,down,N.O.H.A.,DI Nero,36,27,111,,,,
52,-,M83,My Tears Are Becoming a Sea,-,50,15,,,,
53,down,Ofenbach,Be Mine (Extended Mix),49,13,110,,,,
54,down,Chet Faker,Gold,50,17,112,,,,
55,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,66,,,,
56,down,The Prodigy,Smack My Bitch Up,47,29,94,,,,
57,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,57,1,,,,
58,down,Wubble-U,Petal (English Rose Pruned),51,13,106,,,,
59,down,Jetta,I'd Love to Change the World (Matstubs Remix),52,24,113,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,23,75,,,,
61,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),53,18,104,,,,
62,down,Netsky,Rio (feat. Digital Farm Animals),54,18,107,,,,
63,down,Disclosure,Magnets (feat. Lorde),55,33,113,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,29,110,,,,
65,down,Duke Dumont,Ocean Drive,64,21,61,,,,
66,down,The Prodigy,Nasty,58,38,113,,,,
67,up,Owl City,Fireflies,70,32,93,,,,
68,-,Ketamane,Sanitatek,-,68,1,,,,
69,down,Jamie xx,Loud Places (feat. Romy),62,47,18,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,5,,,,
71,up,Lamb,Gabriel,72,34,75,,,,
72,up,Sub Focus & Dimension,Desire,89,8,54,,,,
73,-,ODESZA,A Moment Apart,-,30,24,,,,
74,-,T3NZU,Balenciaga,-,74,1,,,,
75,down,Massive Attack,Unfinished Sympathy,73,14,48,,,,
76,-,White Town,Your Woman,-,61,18,,,,
77,up,Wilkinson,Afterglow,87,22,49,,,,
78,-,Status Quo,In the Army Now,-,42,18,,,,
79,-,Röyksopp,Here She Comes Again,-,29,14,,,,
80,-,The Prodigy,Firestarter,-,37,15,,,,
81,down,KAYTRANADA,Intimidated (feat. H.E.R.),74,74,2,,,,
82,-,Flume,The Difference (feat. Toro y Moi),-,53,3,,,,
83,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,7,12,,,,
84,-,Boozoo Bajou,Yma,-,84,1,,,,
85,down,Kungs,Never Going Home,66,3,18,,,,
86,-,Don Diablo & Galantis,Tears for Later,-,86,1,,,,
87,-,The Avener & Kadebostany,Castle in the Snow,-,81,2,,,,
88,-,Underworld,Rez (Bassnectar Remix),-,88,1,,,,
89,-,Lone,Pulsar,-,89,1,,,,
90,-,Jon Dasilva & Jozef K,Maresme (Dasilva Mix),-,90,1,,,,
91,-,Scandinavianz,Sameland,-,91,1,,,,
92,-,Faysha,I Wanna Know,-,92,1,,,,
93,-,Trevor Hall,A Reminder (East Forest Remix) [feat. East Forest],-,93,1,,,,
94,-,Atch,First Light,-,94,1,,,,
95,-,Golden Vessel & Emerson Leif,Hesitate,-,95,1,,,,
96,-,Echonomist & Jenia Tarsol,Panic Attack,-,96,1,,,,
97,-,Atch,Freedom,-,97,1,,,,
98,-,Touchtalk,Agents,-,98,1,,,,
99,-,Jean-Michel Jarre,Arpegiateur,-,99,1,,,,
100,-,DZA,Hurricane Kick,-,100,1,,,,
