Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,197,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,194,,,,
3,up,M.I.A.,Paper Planes,3,1,184,,,,
4,up,Shouse,Love Tonight,6,3,118,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,182,,,,
6,up,Atmos,Alarm,18,6,2,,,,
7,down,Liu,Ringtone Drop (Radio Edit),4,1,66,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,1,125,92,2021-04-25,92,2021-04-25
9,up,Massive Attack,Teardrop,9,5,185,,,,
10,up,Empire of the Sun,We Are the People,23,8,199,,,,
11,down,Parov Stelar,Booty Swing,8,7,190,,,,
12,down,Rob Bailey & The Hustle Standard,Hungry,10,5,185,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,4,185,,,,
14,-,Parov Stelar,All Night,-,1,198,,,,
15,up,Wubble-U,Petal (English Rose Pruned),24,13,182,,,,
16,up,Shouse,Love Tonight (Edit),16,7,116,,,,
17,down,The Cinematic Orchestra,To Build a Home,13,6,183,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,7,180,,,,
19,down,Hippie Sabotage,Devil Eyes,17,3,159,,,,
20,up,Paul Kalkbrenner,Feed Your Head,25,11,135,,,,
21,down,DJ Fresh,Golddust,19,12,195,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,11,198,,,,
23,down,Moby,Porcelain,14,5,198,,,,
24,down,Rob Bailey & The Hustle Standard,Hold Strong,22,9,194,,,,
25,down,Sub Focus & Dimension,Desire,20,8,126,,,,
26,up,Empire of the Sun,Walking On a Dream,26,10,185,,,,
27,up,Ofenbach,Be Mine (Extended Mix),27,13,193,,,,
28,up,Chet Faker,Gold,28,17,197,,,,
29,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,189,,,,
30,up,Sub Focus,Solar System,93,5,115,,,,
31,down,Netsky,Rio (feat. Digital Farm Animals),30,18,190,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,8,47,,,,
33,down,Röyksopp,What Else Is There?,31,17,194,,,,
34,down,Kina,Get You the Moon (feat. Snøw),32,16,94,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,3,169,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,2,191,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,23,157,,,,
38,-,Culture Shock & YOU,Universe,-,38,1,,,,
39,-,Soul Mass Transit System,Need Someone (Instrumental),-,39,1,,,,
40,-,C42,Electro Bro,-,40,1,,,,
41,-,COUCOU CHLOE,ICE CASTLES (feat. Matt OX),-,41,1,,,,
42,-,Moby,Pale Horses (Apparat Remix),-,42,1,,,,
43,-,GOUKI,Dizzy Vip,-,43,2,,,,
44,-,ODESZA,Behind The Sun,-,44,1,,,,
45,-,Bicep,Glue,-,11,39,,,,
46,-,Beach Ready,Graphene (feat. Claudia Brücken),-,46,1,,,,
47,-,Black Hertz,Danger Zone,-,47,1,,,,
48,-,The Orb,Edelgrun,-,48,1,,,,
49,-,Doctor Jeep,Push the Body,-,49,1,,,,
50,-,Crystal Castles,Celestica (Thurston Moore Remix),-,50,1,,,,
51,-,Crystal Castles,Violent Dreams,-,51,1,,,,
52,-,Abr,Beware of the Bees,-,52,1,,,,
53,up,Massive Attack,Unfinished Sympathy,53,14,114,,,,
54,-,Wilkinson & Issey Cross,Used to This,-,24,10,,,,
55,-,The Prodigy,Smack My Bitch Up,-,29,151,,,,
56,down,Dream Chaos & Della,Supergirl,39,9,4,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),67,56,17,,,,
58,up,Rob Bailey & The Hustle Standard,Beast,100,28,63,,,,
59,-,Caravan Palace,Lone Digger,-,27,56,,,,
60,down,DJ Goja & Magic Phase,Calm Down,52,10,5,,,,
61,up,The Prodigy,Firestarter,66,37,41,,,,
62,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,62,1,,,,
63,-,Lui Mafuta & Iorie,Double Double Shake Shake (Edit),-,63,1,,,,
64,-,Anfisa Letyago,Danza,-,64,1,,,,
65,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,65,1,,,,
66,-,Three Thieves,Dreaming (feat. Aniah Alves),-,66,1,,,,
67,-,Dynamite MC,Meet In The Middle,-,67,1,,,,
68,-,Lila Frascara,All the Good Girls Go to Hell,-,36,3,,,,
69,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,69,1,,,,
70,-,Dxxdly,To No End,-,70,1,,,,
71,down,Rica,Öyle Bir Yerdeyim Ki,41,41,2,,,,
72,-,Bellestar & Shelly Sony,Can't Get You out of My Head (Nu Disco Mix),-,72,1,,,,
73,-,Amanati,Aida,-,73,1,,,,
74,-,Hensonn,Flare,-,74,1,,,,
75,-,altrice,places faces,-,75,1,,,,
76,-,Mala,Kotos (feat. Asociacion Juvenil Puno),-,76,1,,,,
77,-,Sin With Sebastian,Shut up (And Sleep with Me),-,41,4,,,,
78,-,Hanne & Lore,Bouzouki,-,78,1,,,,
79,-,Rekam,Coral Chorus (Rekam remix),-,79,1,,,,
80,-,Branko & Pierre Kwenders,Amours d'Été,-,80,1,,,,
81,-,Jane Detour,Importum Exportum,-,81,1,,,,
82,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Slowed),-,82,1,,,,
83,-,Danger,22:39,-,83,1,,,,
84,-,Febueder,Réseau (Kareem Ali Remix),-,84,1,,,,
85,-,Luminar,Teardrop,-,85,1,,,,
86,-,Dj Lucas Rocha,Ashley Look At Me,-,86,1,,,,
87,-,Amanati,Pneuma,-,87,1,,,,
88,-,Amanati,Solo,-,88,1,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,11,,,,
90,-,Fangoria,Un boomerang,-,90,1,,,,
91,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,91,1,,,,
92,-,CO.Ag Music,Dark Rage,-,92,1,,,,
93,-,Kermesse,Sunday Glide,-,93,1,,,,
94,-,Little People,Electrickery (Joey Fehrenbach Remix),-,94,1,,,,
95,-,G-Man,Avanti,-,95,1,,,,
96,-,Pongo,Kuzola,-,96,1,,,,
97,-,Amanati,Buka,-,97,1,,,,
98,-,Bob Sinclar,Love Generation,-,53,5,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,35,18,174,,,,
100,down,Duke Dumont,Ocean Drive,73,21,112,,,,
