Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,17,,,,
2,up,Ofenbach,Be Mine,2,1,17,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,16,,,,
4,up,Parov Stelar,All Night,5,1,17,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,17,,,,
6,up,Mikolas Josef,Free,7,5,17,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,16,,,,
8,up,M.I.A.,Paper Planes,8,1,16,,,,
9,up,The Chemical Brothers,Go,11,6,17,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,17,,,,
11,up,Parov Stelar,Catgroove,14,10,17,,,,
12,up,The Avener,Fade Out Lines,13,7,17,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,17,,,,
14,down,M83,Midnight City,12,6,17,,,,
15,up,DJ Fresh,Golddust,17,12,16,,,,
16,up,Moby,Porcelain,16,5,17,,,,
17,up,Empire of the Sun,We Are the People,37,8,17,,,,
18,up,M83,Outro,18,4,17,,,,
19,down,Mikolas Josef,Believe (Hey Hey),15,15,16,,,,
20,up,Kraddy,Android Porn,22,9,17,,,,
21,down,Rob Bailey & The Hustle Standard,Hungry,20,5,13,,,,
22,up,Ofenbach,Insane,33,8,7,,,,
23,up,Röyksopp,What Else Is There?,59,17,14,,,,
24,down,The Glitch Mob,We Can Make the World Stop,23,11,16,,,,
25,down,Seeb,Breathe (feat. Neev) [Acoustic],24,23,17,,,,
26,down,Parov Stelar,The Sun (feat. Graham Candy),25,20,17,,,,
27,down,Rob Bailey & The Hustle Standard,Hold Strong,26,9,15,,,,
28,-,OMfG,Hello,-,4,15,,,,
29,down,Moby,Why Does My Heart Feel So Bad?,28,18,17,,,,
30,down,The Prodigy,Breathe,29,8,17,,,,
31,down,Die Antwoord,Ugly Boy,30,24,17,,,,
32,up,Seeb,What Do You Love (feat. Jacob Banks),93,30,17,,,,
33,down,Chet Faker,Gold,31,17,17,,,,
34,up,The Prodigy,Smack My Bitch Up,54,29,12,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,6,17,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),34,24,17,,,,
37,down,Disclosure,Magnets (feat. Lorde),35,33,17,,,,
38,down,N.O.H.A.,DI Nero,36,27,17,,,,
39,up,Petit Biscuit,Sunset Lover,71,3,13,,,,
40,up,M83,Wait,53,18,17,,,,
41,-,Anakver,Love,-,41,1,,,,
42,up,Empire of the Sun,Walking On a Dream,81,10,16,,,,
43,down,Eric Lévi,Ameno,39,24,17,,,,
44,up,Wubble-U,Petal (English Rose Pruned),44,13,15,,,,
45,-,Massive Attack,Teardrop,-,5,16,,,,
46,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,29,17,,,,
47,up,Paul Kalkbrenner,Feed Your Head,60,11,5,,,,
48,-,Voyage,Aura,-,48,1,,,,
49,-,Royal Sadness,Dude Perfect,-,49,1,,,,
50,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,50,1,,,,
51,up,Kaleida,Think,57,24,6,,,,
52,down,Netsky,Rio (feat. Digital Farm Animals),48,18,17,,,,
53,down,Years & Years,King (Acoustic),27,3,7,,,,
54,up,The Prodigy,Nasty,56,38,17,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,7,17,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,38,6,,,,
57,-,Massive Attack,Unfinished Sympathy,-,14,4,,,,
58,-,Wink,Higher State of Consciousness,-,58,1,,,,
59,-,Anakver,Phoenix (feat. Boris Carloff),-,59,1,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,4,16,,,,
61,down,M.I.A.,Bad Girls,19,15,15,,,,
62,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),75,18,16,,,,
63,-,The Chemical Brothers,Galvanize,-,40,1,,,,
64,-,Faithless,Insomnia (Monster Mix),-,50,10,,,,
65,-,S-Tone Inc,Arejar (Soulstance Remix),-,65,1,,,,
66,-,Alex Kislov,House of Rising Sun (feat. Arii),-,66,1,,,,
67,-,S-Tone Inc,En la Piel,-,67,1,,,,
68,-,Craze & TroyBoi,Baby Gurl,-,68,1,,,,
69,down,Sub Focus & Dimension,Desire,55,8,5,,,,
70,-,S-Tone Inc,Ainda Sonhar,-,70,1,,,,
71,down,Sub Focus,Solar System,45,5,9,,,,
72,-,Morcheeba,Over and Over,-,27,1,,,,
73,-,Scooter,Break It Up,-,34,7,,,,
74,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,74,1,,,,
75,-,Klyne,Water Flow,-,75,1,,,,
76,down,The Avener & M.I.L.K.,Under The Waterfall (Thoj Remix),50,50,2,,,,
77,down,The Avener & M.I.L.K.,Under The Waterfall (Axelino Remix),62,62,2,,,,
78,down,The Avener & M.I.L.K.,Under The Waterfall (Marquis Hawkes Remix),63,63,2,,,,
79,down,Einmusik,Dune Suave,65,65,2,,,,
80,-,Blue Foundation,Eyes On Fire,-,54,2,,,,
81,-,Com Truise,Open,-,81,1,,,,
82,-,Jamie xx,Loud Places (feat. Romy),-,39,14,,,,
83,-,Brian Eno,An Ending (Ascent),-,83,1,,,,
84,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,84,1,,,,
85,down,The Avener,Under The Waterfall (feat. M.I.L.K.),67,67,2,,,,
86,-,Lamb,Gabriel,-,34,8,,,,
87,-,Mike Candys & le Shuuk,Something Like That (Club Mix),-,87,1,,,,
88,down,Hania Rani,Esja,68,68,2,,,,
89,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,19,10,,,,
90,-,Paul Kalkbrenner,Sky and Sand,-,53,2,,,,
91,-,Meg & Dia,Monster (DotEXE Remix),-,47,1,,,,
92,-,Cristian Glitch,Cosmic Trip (Bruno Ledesma Remix),-,92,1,,,,
93,-,The Prodigy,The Day Is My Enemy,-,46,8,,,,
94,-,Vandelux,Renegade,-,94,1,,,,
95,-,Delta Heavy,Nobody But You (feat. Jem Cooke) [Tantrum Desire Remix],-,95,1,,,,
96,-,Disclosure,Omen (feat. Sam Smith),-,40,6,,,,
97,-,Adrien Kepler,Good Morning Vietnam,-,97,1,,,,
98,-,Lazy FLow,The Shatta Ha,-,98,1,,,,
99,-,MorganJ,Dance with Me (Extended Mix),-,99,1,,,,
100,-,An-2,The Gift,-,100,1,,,,
