Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,176,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,2,119,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,165,,,,
4,down,Parov Stelar,All Night,3,1,181,,,,
5,up,Liu,Ringtone Drop (Radio Edit),7,1,52,,,,
6,up,Shouse,Love Tonight,34,3,100,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),5,1,107,92,2021-04-25,92,2021-04-25
8,up,Ofenbach,Be Mine,8,1,179,,,,
9,down,The Cinematic Orchestra,To Build a Home,6,6,165,,,,
10,down,Rob Bailey & The Hustle Standard,Hungry,9,5,167,,,,
11,down,Kraddy,Android Porn,10,9,171,,,,
12,up,Sub Focus,Solar System,15,5,97,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,4,167,,,,
14,down,Parov Stelar,Booty Swing,12,7,172,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,162,,,,
16,down,Hippie Sabotage,Devil Eyes,14,3,143,,,,
17,down,The Glitch Mob,We Can Make the World Stop,16,11,180,,,,
18,down,DJ Fresh,Golddust,17,12,179,,,,
19,down,Sub Focus & Dimension,Desire,18,8,110,,,,
20,up,Rob Bailey & The Hustle Standard,Hold Strong,20,9,176,,,,
21,up,Empire of the Sun,We Are the People,21,8,181,,,,
22,up,Moby,Porcelain,63,5,180,,,,
23,-,Massive Attack,Teardrop,-,5,169,,,,
24,down,Wubble-U,Petal (English Rose Pruned),22,13,166,,,,
25,down,Paul Kalkbrenner,Feed Your Head,19,11,117,,,,
26,down,Ofenbach,Be Mine (Extended Mix),23,13,176,,,,
27,down,Chet Faker,Gold,24,17,179,,,,
28,up,Empire of the Sun,Walking On a Dream,29,10,167,,,,
29,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),25,18,171,,,,
30,down,Netsky,Rio (feat. Digital Farm Animals),26,18,172,,,,
31,down,Röyksopp,What Else Is There?,27,17,176,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,3,151,,,,
33,up,Kina,Get You the Moon (feat. Snøw),35,16,80,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,12,32,,,,
35,-,yunè pinku,Blush Cut,-,35,1,,,,
36,-,Lila Frascara,All the Good Girls Go to Hell,-,36,1,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,8,34,,,,
38,up,Duke Dumont,Ocean Drive,79,21,97,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,23,139,,,,
40,-,Will Myatt,Minotaurus,-,40,1,,,,
41,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,41,1,,,,
42,-,Ehrling,Palm Trees,-,42,1,,,,
43,up,Massive Attack,Unfinished Sympathy,96,14,99,,,,
44,down,Parov Stelar,Catgroove,28,10,71,,,,
45,-,Stush,Me Nuh Deal Wid Dat,-,45,1,,,,
46,up,Rob Bailey & The Hustle Standard,Beast,99,28,47,,,,
47,-,Krister & Dalbani,Self Control,-,47,1,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,178,,,,
49,-,Freedom Dub & Rosin Taylor,Light My Fire,-,49,1,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),44,37,44,,,,
51,-,Constantin,Népal,-,51,1,,,,
52,-,Daft Punk,Around the World (Radio Edit),-,45,25,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,42,,,,
54,-,Asylum,Gemini Twins,-,54,1,,,,
55,-,Saul Williams,Twice the First Time,-,55,1,,,,
56,-,Roots Manuva,Feel Da Panic,-,56,1,,,,
57,-,Funkstörung,Disconnected w/ Enik,-,57,1,,,,
58,-,Funkstörung,Chopping Heads w/ Tes,-,58,1,,,,
59,-,Meg & Dia,Monster (DotEXE Remix),-,47,8,,,,
60,-,"Morgan, G & Machines",Hymn for the Weekend,-,53,1,,,,
61,-,Bristol Love & Lee Avril,Don't Start Now (Rollo & Co Remix),-,59,1,,,,
62,-,Laurent Garnier,Dance 2 the Music (2020 Remastered Version),-,62,1,,,,
63,-,Laurent Garnier,Aquarius (2020 Remastered Version),-,63,1,,,,
64,-,DJ Style & Groove Messengers,You Should Be Dancing (Club Mix),-,64,1,,,,
65,-,Lenzer,Zero Tension,-,65,1,,,,
66,-,Lenzer,Calling,-,66,1,,,,
67,-,Dual Sessions & Natalie Renoir,Too Much Heaven (Wax Hero Remix Extended),-,67,1,,,,
68,-,Else,Paris,-,33,23,,,,
69,down,Vince,Gold Mine,39,39,2,,,,
70,-,Sirius B,Higher (feat. Hardy Hard & Afrika Bambaataa),-,70,1,,,,
71,down,Cravo,Untitled 114,47,47,2,,,,
72,-,Dream Chaos & Della,Supergirl,-,9,1,,,,
73,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),-,56,1,,,,
74,down,VHS,Distopia,54,54,2,,,,
75,-,Resound,Rhytual : Gnosis (Skeptical remix),-,75,1,,,,
76,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,76,1,,,,
77,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,77,1,,,,
78,down,Alaricø,Fat Lines,56,56,2,,,,
79,-,Cajama,You Did Me Wrong,-,79,1,,,,
80,-,Deya Dova,The Deep Abzu (Morillo Remix),-,80,1,,,,
81,-,An Avrin,Bonk,-,81,1,,,,
82,down,TSO,Smooke Signals,62,62,2,,,,
83,-,Offer Nissim & Nasrin Kadri,Lusi,-,83,1,,,,
84,-,Kai Whiston,Finch,-,84,1,,,,
85,-,DJ Trace,Retox (Mark System Remix),-,85,1,,,,
86,-,Minor Science,Workahol,-,86,1,,,,
87,down,TSO,What It Takes,65,65,2,,,,
88,-,NEFFEX,One Shot,-,88,1,,,,
89,-,1979,Vulcano,-,89,1,,,,
90,-,Robert Parker,"Electric Body, Electric Soul",-,90,1,,,,
91,down,LukHash,Impact Event,68,68,2,,,,
92,-,Jordi Forniés,The Seventh,-,92,1,,,,
93,-,ODESZA,All My Life,-,93,1,,,,
94,down,BLOW,Fall in Deep,72,72,3,,,,
95,-,Elderbrook & Rudimental,Something About You,-,58,5,,,,
96,-,ODESZA,A Moment Apart,-,30,48,,,,
97,-,Massive Attack,Angel,-,50,3,,,,
98,-,Coopex & KHEMIS,If Looks Can Kill,-,98,1,,,,
99,-,ANGELPLAYA,Playas Never Die,-,99,1,,,,
100,-,Yoofee,Ok Cold,-,100,1,,,,
