Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,4,1,217,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,229,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,25,,,,
4,down,Liu,Ringtone Drop (Radio Edit),2,1,100,,,,
5,down,Ofenbach,Be Mine,3,1,231,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,163,,,,
7,up,Petit Biscuit,Sunset Lover,7,3,217,,,,
8,up,Shouse,Love Tonight,8,3,147,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,157,92,2021-04-25,92,2021-04-25
10,up,Sub Focus,Solar System,10,5,148,,,,
11,up,Massive Attack,Teardrop,11,5,216,,,,
12,up,Rob Bailey & The Hustle Standard,Hungry,15,5,219,,,,
13,up,The Cinematic Orchestra,To Build a Home,17,6,216,,,,
14,up,Shouse,Love Tonight (Edit),18,7,147,,,,
15,up,Parov Stelar,Booty Swing,19,7,224,,,,
16,up,DJ Fresh,Golddust,21,12,229,,,,
17,up,The Glitch Mob,We Can Make the World Stop,22,11,232,,,,
18,up,Rob Bailey & The Hustle Standard,Hold Strong,24,9,227,,,,
19,up,Empire of the Sun,We Are the People,25,8,233,,,,
20,up,Paul Kalkbrenner,Feed Your Head,28,11,167,,,,
21,up,Ofenbach,Be Mine (Extended Mix),29,13,226,,,,
22,up,Chet Faker,Gold,30,17,232,,,,
23,up,Bicep,Glue,46,11,57,,,,
24,down,Parov Stelar,All Night,6,1,233,,,,
25,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),31,18,224,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,5,158,,,,
27,down,Wubble-U,Petal (English Rose Pruned),23,13,211,,,,
28,up,Kina,Get You the Moon (feat. Snøw),34,16,126,,,,
29,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,3,204,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,23,190,,,,
31,up,Massive Attack,Unfinished Sympathy,40,14,147,,,,
32,up,Duke Dumont,Ocean Drive,41,21,139,,,,
33,up,Rob Bailey & The Hustle Standard,Beast,50,28,95,,,,
34,-,Wildside,Freak the Freak Out (Fitness Version),-,34,1,,,,
35,-,DJ Zinc,Do What You Want,-,35,1,,,,
36,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,7,213,,,,
37,-,terranova,Painkiller (Live) [Michael Mayer Mix],-,37,1,,,,
38,-,Iglooghost,New Species,-,38,1,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,221,,,,
40,up,Wilkinson,Afterglow,63,22,133,,,,
41,-,ODESZA,A Moment Apart,-,30,78,,,,
42,up,Caravan Palace,Lone Digger,64,27,87,,,,
43,-,DJ Q,Our Sound,-,43,1,,,,
44,down,Flume,Never Be Like You (feat. Kai),13,4,219,,,,
45,-,Röyksopp,What Else Is There?,-,17,222,,,,
46,down,Netsky,Rio (feat. Digital Farm Animals),26,18,223,,,,
47,down,Empire of the Sun,Walking On a Dream,16,11,218,,,,
48,down,Hippie Sabotage,Devil Eyes,12,3,194,,,,
49,-,Bakey & Slay,Vibing Season,-,49,1,,,,
50,-,Ghastly,B4U (feat. Dani Poppitt),-,50,1,,,,
51,down,Sub Focus & Dimension,Desire,20,8,152,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,8,82,,,,
53,-,Ghastly,Bullet (feat. RØRY),-,53,1,,,,
54,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),27,19,116,,,,
55,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,55,1,,,,
56,-,Massive Attack,Paradise Circus,-,39,54,,,,
57,-,Daft Punk,Around the World (Radio Edit),-,45,28,,,,
58,down,Parov Stelar,Catgroove,42,10,91,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,175,,,,
60,-,Yaima,Morpho,-,60,1,,,,
61,-,Egiharu,One Eye (feat. 鏡音レン & 鏡音リン) [Elegy Mix],-,61,1,,,,
62,-,"Alok, Sonnet & 김준수",Under the Full Moon (Alok Remix),-,62,1,,,,
63,-,Turbosh,POGODI,-,63,1,,,,
64,-,ピノキオピー,コスモスパイス,-,64,1,,,,
65,-,Foudroie,"Us, Always",-,65,1,,,,
66,-,Fluoretro,Chayé (feat. Olivya),-,66,1,,,,
67,-,Indila & BENNETT,Dernière danse (Techno Mix),-,33,4,,,,
68,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],66,9,19,,,,
69,-,Shouse,Won't Forget You,-,22,15,,,,
70,-,Trinix,Sweet Dreams,-,70,5,,,,
71,-,"HBz, LUNAX & SMACK",Going Down (feat. Maike),-,71,1,,,,
72,-,Nathan Nicholson & Tinlicker,Staring Down Sunset (feat. Nathan Nicholson),-,72,1,,,,
73,-,Apparat,Goodbye,-,59,11,,,,
74,-,Weval,Are You Real,-,74,1,,,,
75,-,Acidus,Play That Beat,-,75,1,,,,
76,-,Phyllis Hyman,You Know How to Love Me (Joey Negro Extended Disco Mix),-,76,1,,,,
77,-,Acidus,Bass Extender,-,77,1,,,,
78,-,The Prodigy,Firestarter,-,37,49,,,,
