Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,212,,,,
2,up,M.I.A.,Paper Planes,24,1,199,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,210,,,,
4,down,Parov Stelar,All Night,3,1,214,,,,
5,down,Liu,Ringtone Drop (Radio Edit),2,1,82,,,,
6,down,Petit Biscuit,Sunset Lover,4,3,198,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,138,92,2021-04-25,92,2021-04-25
8,up,Shouse,Love Tonight (Edit),11,7,130,,,,
9,down,Massive Attack,Teardrop,8,5,198,,,,
10,down,Rob Bailey & The Hustle Standard,Hungry,9,5,200,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,4,201,,,,
12,down,Sub Focus,Solar System,6,5,129,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,196,,,,
14,up,Parov Stelar,Booty Swing,14,7,206,,,,
15,up,Hippie Sabotage,Devil Eyes,15,3,175,,,,
16,up,The Glitch Mob,We Can Make the World Stop,16,11,213,,,,
17,up,Ofenbach,Be Mine (Extended Mix),17,13,207,,,,
18,up,DJ Fresh,Golddust,18,12,211,,,,
19,up,Empire of the Sun,Walking On a Dream,39,11,199,,,,
20,up,Chet Faker,Gold,20,17,213,,,,
21,up,Netsky,Rio (feat. Digital Farm Animals),21,18,204,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,5,140,,,,
23,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,18,205,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,205,,,,
25,up,Röyksopp,What Else Is There?,46,18,206,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,8,63,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,3,185,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,23,171,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,16,109,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],69,30,8,,,,
31,up,Rob Bailey & The Hustle Standard,Beast,97,28,78,,,,
32,-,Bicep,Glue,-,11,43,,,,
33,-,Paul Lock,Yesterday,-,33,1,,,,
34,-,Duke Dumont,Ocean Drive,-,21,123,,,,
35,-,Shadrow,Never Be Alone,-,35,1,,,,
36,up,The Prodigy,Omen,71,36,23,,,,
37,-,Caravan Palace,Lone Digger,-,27,71,,,,
38,-,HISTED & TXVSTERPLAYA,SMURF CAT PHONK (Sped Up),-,38,1,,,,
39,up,Massive Attack,Paradise Circus,66,39,53,,,,
40,down,Rob Bailey & The Hustle Standard,Hold Strong,34,9,210,,,,
41,down,Empire of the Sun,We Are the People,27,8,215,,,,
42,-,Hælos,Dust,-,42,1,,,,
43,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,3,,,,
44,-,Paul Kalkbrenner,Cloud Rider,-,44,15,,,,
45,-,ODESZA,A Moment Apart,-,30,65,,,,
46,-,MEUTE,LoCKeDoWN2,-,46,1,,,,
47,-,The Chemical Brothers,Galvanize,-,40,45,,,,
48,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,28,,,,
49,up,C-Block,So Strung Out (The Distance & Riddick Edit),72,34,41,,,,
50,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),70,2,149,,,,
51,down,The Cinematic Orchestra,To Build a Home,19,6,197,,,,
52,down,Paul Kalkbrenner,Feed Your Head,35,11,149,,,,
53,-,Noizu & Westend,Push to Start (feat. No/Me) [T E S T P R E S S Remix],-,53,1,,,,
54,-,Wafia,Heartburn,-,54,2,,,,
55,-,Tosca,Heidi Bruehl,-,55,1,,,,
56,-,Di Feno & Alls,Touch Your Mind (feat. Karine Lima) [Tristan Garner Remix],-,56,1,,,,
57,-,Pepe,Life Signs (Bleep Mix),-,57,1,,,,
58,-,Dmitro Khatskevych,Creative Beat,-,58,1,,,,
59,-,Funk Tribu & TELETECH,Platinum,-,59,1,,,,
60,-,Pepe,Life Signs (Roll Mix),-,60,1,,,,
61,-,berlioz,jazz is for ordinary people,-,61,1,,,,
62,-,Caravan Palace,Jolie coquine,-,47,11,,,,
63,-,Javelin,Blackronin,-,63,1,,,,
64,-,Hermitude,St Claire,-,64,1,,,,
65,-,Mysterymen,Electromode,-,65,1,,,,
66,-,Abadir,Mutate,-,66,1,,,,
67,-,Portishead,The Rip,-,67,2,,,,
68,-,Modbit,Space Time,-,68,1,,,,
69,-,Audioscribe,Who We Are,-,69,1,,,,
70,-,Black Strobe,Italian Fireflies,-,70,1,,,,
71,-,Gregor Tresher,3 Minutes to Midnight (feat. The Streets) [Extended Mix],-,71,1,,,,
72,-,Terr & Daniel Watts,Bring the Future,-,72,1,,,,
73,-,Jones & Stephenson,The First Rebirth (Remastered),-,73,1,,,,
74,-,Moca,Latein,-,74,1,,,,
75,-,Silence Groove,Whistler,-,75,1,,,,
76,-,Rafael Cerato,Mirador,-,76,1,,,,
77,-,Psytrance Kitty,Bella Ciao (Remix),-,53,1,,,,
78,-,Moca,Post It,-,78,1,,,,
79,-,Thomas Schumacher,Tiger,-,79,1,,,,
80,-,Tantrum Desire,Reach VIP,-,80,1,,,,
81,-,HIGHLITE,Otherdisco (Joone Remix),-,81,1,,,,
82,-,PXLUS & KRX$H,HIHIHIHA,-,82,1,,,,
83,-,Jack Mirror,Utopia,-,83,1,,,,
84,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,1,6,,,,
85,-,Penguin Cafe,Coriolis,-,85,1,,,,
86,-,Various Artists,Sleepless Night - Trans8 Timeflyer,-,86,1,,,,
87,-,Trans8 Timeflyer,Rephrase,-,87,1,,,,
88,-,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),-,88,1,,,,
89,-,Kamasutra,Sugar Steps,-,89,1,,,,
90,-,Trans8 Timeflyer,Maniacs - Trans8 Timeflyer,-,90,1,,,,
91,-,Beanfield,Charles,-,91,1,,,,
92,-,Ben Klock,Compression Session 1,-,92,1,,,,
93,-,Breakbot,Baby I'm Yours (feat. Irfane),-,54,7,,,,
94,-,Kordhell,Murder In My Mind,-,60,9,,,,
