Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,97,,,,
2,down,Ofenbach,Be Mine,1,1,97,,,,
3,up,Kungs,Never Going Home,45,3,6,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,92,,,,
5,down,Shouse,Love Tonight,3,3,20,,,,
6,down,The Avener,Fade Out Lines,5,3,51,,,,
7,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,64,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,2,37,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,97,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,97,,,,
11,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,58,,,,
12,down,M.I.A.,Paper Planes,9,1,87,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,26,,,,
14,up,Petit Biscuit,Sunset Lover,38,3,84,,,,
15,up,Shouse,Love Tonight (Edit),15,7,17,,,,
16,down,Moby,Porcelain,13,5,97,,,,
17,down,The Chemical Brothers,Go,14,6,97,,,,
18,down,The Avener,Fade Out Lines,16,7,97,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,97,,,,
20,down,M83,Midnight City,11,6,97,,,,
21,down,Empire of the Sun,We Are the People,20,8,97,,,,
22,up,Kosheen,Catch (2021 Remaster),27,12,4,,,,
23,up,Die Antwoord,I Fink U Freeky,37,21,12,,,,
24,down,DJ Fresh,Golddust,22,12,96,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),19,1,34,92,2021-04-25,92,2021-04-25
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,94,,,,
27,down,M83,Outro,23,4,97,,,,
28,up,Ben Pearce,What I Might Do (Radio Edit),32,25,14,,,,
29,up,Parov Stelar,Booty Swing,81,7,90,,,,
30,down,Flume,Never Be Like You (feat. Kai),28,4,89,,,,
31,down,Parov Stelar,All Night,10,1,97,,,,
32,down,Rob Bailey & The Hustle Standard,Hungry,29,5,87,,,,
33,down,ALMA,Chasing Highs (Felix Cartal Remix),30,15,71,,,,
34,up,The Prodigy,Breathe,41,8,97,,,,
35,down,Röyksopp,What Else Is There?,25,18,92,,,,
36,up,Die Antwoord,Ugly Boy,47,24,97,,,,
37,-,Jungle,Cosurmyne,-,37,1,,,,
38,up,Eric Lévi,Ameno,50,24,97,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,7,81,,,,
40,up,Die Antwoord,Baby's On Fire,42,32,9,,,,
41,up,Moby,Why Does My Heart Feel So Bad?,62,18,95,,,,
42,up,Wubble-U,Petal (English Rose Pruned),52,13,93,,,,
43,down,The Glitch Mob,We Can Make the World Stop,36,11,96,,,,
44,down,Empire of the Sun,Walking On a Dream,31,11,85,,,,
45,down,The Cinematic Orchestra,To Build a Home,39,6,85,,,,
46,-,Besomorph & Salvo,84,-,46,1,,,,
47,-,Leaving Laurel,Winter in the Woods,-,47,1,,,,
48,down,M83,Wait,26,18,97,,,,
49,up,Parov Stelar,The Sun (feat. Graham Candy),65,20,95,,,,
50,down,Rob Bailey & The Hustle Standard,Hold Strong,43,9,93,,,,
51,down,Ofenbach,Be Mine (Extended Mix),35,13,94,,,,
52,down,Chet Faker,Gold,49,17,96,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,5,55,,,,
54,down,Jetta,I'd Love to Change the World (Matstubs Remix),51,24,97,,,,
55,up,Sub Focus & Dimension,Desire,73,8,46,,,,
56,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),55,18,88,,,,
57,down,Netsky,Rio (feat. Digital Farm Animals),54,18,91,,,,
58,down,Disclosure,Magnets (feat. Lorde),56,33,97,,,,
59,up,The Prodigy,Nasty,61,38,97,,,,
60,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,27,65,,,,
61,down,Owl City,Fireflies,58,32,78,,,,
62,-,Ennio Morricone,Chi Mai,-,29,1,,,,
63,-,Example,Every Single Time (feat. What So Not & Lucy Lucy),-,63,1,,,,
64,-,Adriatique,Buchla’s Dreaming (Agents of Time Remix),-,64,1,,,,
65,-,Leaving Laurel,Through & Through (LL Mix),-,65,1,,,,
66,-,Arda Leen,New Life,-,66,1,,,,
67,-,Sol Rising,Current (feat. Divasonic),-,67,1,,,,
68,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,23,62,,,,
69,-,Homegrown Villainz,Bitconnect,-,69,1,,,,
70,-,Hopex,Eternity,-,70,1,,,,
71,-,Jakwob,Fade (feat. Maiday) [Vocal],-,71,1,,,,
72,-,Ahrix,Nova,-,60,9,,,,
73,-,nothanks,Beacon of Hope,-,73,1,,,,
74,-,Leaving Laurel,Falling Apart,-,74,1,,,,
75,-,Leaving Laurel,Guardian Angels Watch Down on You (Extended Mix),-,75,1,,,,
76,-,Sub Focus,Solar System,-,5,41,,,,
77,down,N.O.H.A.,DI Nero,34,27,96,,,,
78,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),71,3,68,,,,
79,up,Röyksopp,Here She Comes Again,84,29,13,,,,
80,-,Leaving Laurel,It's Never the Last (Things Never Last) [Extended Mix],-,80,1,,,,
81,-,Leaving Laurel,Rosaro (Extended Mix),-,81,1,,,,
82,-,Wilkinson,Afterglow,-,22,42,,,,
83,down,Scooter,Break It Up,74,34,13,,,,
84,-,Daft Punk,Around the World (Radio Edit),-,45,15,,,,
85,down,The Prodigy,Smack My Bitch Up,78,29,81,,,,
86,down,Years & Years,King (Acoustic),24,3,73,,,,
87,down,M.I.A.,Bad Girls,17,15,85,,,,
88,-,Bob Sinclar,Love Generation,-,53,3,,,,
89,up,RÜFÜS DU SOL,Alive,89,89,2,,,,
90,-,Else,Paris,-,33,7,,,,
91,down,Pham,Movements (feat. Yung Fusion),82,65,5,,,,
92,-,ODESZA,Say My Name (feat. Zyra),-,49,4,,,,
93,-,Ace Buchannon,Come Alive (feat. Anna Moore),-,93,1,,,,
94,-,Portishead,Roads,-,70,4,,,,
95,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,84,3,,,,
96,-,Anton Vlasov,Our Summer,-,96,1,,,,
97,-,Flynninho & Maximo Quinones,I Love Acid,-,97,1,,,,
98,-,Scratcha DVA,Sleeper,-,98,1,,,,
99,-,Rain Sounds & White Noise,White Noise for Babies,-,99,1,,,,
100,-,Sol Rising,Good Morning,-,100,1,,,,
