Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,44,,,,
2,up,Ofenbach,Be Mine,2,1,44,,,,
3,up,Wilkinson & Becky Hill,Afterglow (Acoustic),3,3,11,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,44,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,43,,,,
6,up,OMfG,Hello,9,4,42,,,,
7,up,Petit Biscuit,Sunset Lover,12,3,36,,,,
8,up,The Avener,Fade Out Lines,11,7,44,,,,
9,up,M.I.A.,Paper Planes,10,1,40,,,,
10,down,M83,Midnight City,8,6,44,,,,
11,down,Parov Stelar,All Night,6,1,44,,,,
12,up,The Chemical Brothers,Go,14,6,44,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,3,20,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,5,44,,,,
15,down,M83,Outro,13,4,44,,,,
16,up,M.I.A.,Bad Girls,20,15,35,,,,
17,up,Moby,Porcelain,19,5,44,,,,
18,up,DJ Fresh,Golddust,22,12,43,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,5,5,,,,
20,up,Parov Stelar,Booty Swing,32,7,40,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),24,15,18,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,44,,,,
23,-,Years & Years,King (Acoustic),-,3,29,,,,
24,up,Röyksopp,What Else Is There?,26,17,41,,,,
25,up,Chet Faker,Gold,38,17,44,,,,
26,up,The Glitch Mob,We Can Make the World Stop,27,11,43,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,7,38,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,25,18,43,,,,
29,up,Rob Bailey & The Hustle Standard,Hold Strong,30,9,42,,,,
30,down,M83,Wait,29,18,44,,,,
31,up,The Prodigy,Breathe,42,8,44,,,,
32,up,The Cinematic Orchestra,To Build a Home,33,6,42,,,,
33,up,Die Antwoord,Ugly Boy,34,24,44,,,,
34,up,Ofenbach,Be Mine (Extended Mix),36,13,41,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,23,18,,,,
36,up,Empire of the Sun,Walking On a Dream,37,11,38,,,,
37,up,Eric Lévi,Ameno,39,24,44,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,43,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,24,44,,,,
40,down,Empire of the Sun,We Are the People,17,8,44,,,,
41,-,Ramon Tapia & Kai Tracid,303 State,-,41,1,,,,
42,down,N.O.H.A.,DI Nero,41,27,44,,,,
43,-,Massive Attack,Teardrop,-,5,41,,,,
44,-,Cosmo's Midnight,Yesteryear,-,44,1,,,,
45,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,45,1,,,,
46,-,Skyline,Godzilla,-,46,1,,,,
47,-,The Midnight,Jason (feat. Nikki Flores),-,47,1,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,4,38,,,,
49,down,Disclosure,Magnets (feat. Lorde),43,33,44,,,,
50,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,37,,,,
51,-,Kraddy,Android Porn,-,9,40,,,,
52,down,Wubble-U,Petal (English Rose Pruned),48,13,42,,,,
53,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,29,43,,,,
54,down,The Prodigy,Nasty,51,38,44,,,,
55,up,Disclosure,Latch (Live),67,21,13,,,,
56,up,Hippie Sabotage,Devil Eyes,57,3,23,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,5,3,,,,
58,down,Parov Stelar,The Sun (feat. Graham Candy),28,20,44,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,13,3,99,2020-10-11,61,2020-11-01
60,-,Panama,Always (Classixx Remix),-,60,1,,,,
61,-,Sevdaliza,Comet,-,61,1,,,,
62,-,Nick Hill,Know This,-,62,1,,,,
63,-,Delayde,Again and Again,-,63,1,,,,
64,-,DJ Rod Knock,Race Line,-,64,1,,,,
65,-,Moby,Natural Blues,-,45,10,,,,
66,-,Delayde & loftii,Winter Faces,-,66,1,,,,
67,-,Sevdaliza,Human Nature,-,67,1,,,,
68,-,Portishead,Glory Box,-,44,8,,,,
69,-,Sevdaliza,Gole Bi Goldoon,-,69,1,,,,
70,-,Ambala,Morning Lights (feat. Jonas Krag),-,70,1,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,16,15,,,,
72,-,99+ Sound Effects,"Battle Sounds 01 Machine Gunfire, Radio Chatter",-,72,1,,,,
73,-,Sevdaliza,Habibi,-,73,1,,,,
74,-,Netsky,Rio (feat. Digital Farm Animals),-,18,42,,,,
75,-,Sevdaliza,Shabrang,-,75,1,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,63,1,,,,
77,-,Hail to Holly Temper,Grillen im Schnee,-,77,1,,,,
78,-,Modulogeek,Around,-,78,1,,,,
79,-,The Tech Thieves,Fake,-,79,1,,,,
80,down,Sub Focus,Solar System,66,5,23,,,,
81,-,Parov Stelar,The Princess,-,63,6,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,74,1,,,,
83,-,Bicep,Glue,-,11,2,,,,
84,-,Morcheeba,Over and Over,-,27,5,,,,
85,down,Com Truise,Hyperlips,52,52,2,,,,
86,down,Jojo Effect,I Shouldn't I Wouldn't,60,60,2,,,,
87,-,Golf Lounge,The Driving Range,-,87,1,,,,
88,-,Roosevelt,Sea,-,88,1,,,,
89,down,The Prodigy,Smack My Bitch Up,86,29,34,,,,
90,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,10,,,,
91,-,The Avener & Kadebostany,Castle in the Snow,-,81,1,,,,
92,-,Kmyle,Empathy,-,92,1,,,,
93,down,Owl City,Fireflies,89,32,27,,,,
94,-,Nic Fanciulli,Werk (Move Your Body),-,94,1,,,,
95,down,Lamb,Gabriel,92,34,24,,,,
96,up,Jamie xx,Loud Places (feat. Romy),98,39,32,,,,
97,-,STUCA,Forgotten,-,97,1,,,,
98,-,The Free,Loveletter From Space (Extended House Mix),-,98,1,,,,
99,-,CMA,Caught In Our Thoughts,-,99,1,,,,
100,-,Zombie Cats,Naus,-,100,1,,,,
