Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,76,,,,
2,up,Ofenbach,Be Mine,2,1,76,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,71,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,73,,,,
5,up,The Avener,Fade Out Lines,5,3,30,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,3,43,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,76,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,37,,,,
9,up,Parov Stelar,All Night,10,1,76,,,,
10,up,M.I.A.,Paper Planes,14,1,69,,,,
11,-,NTO,Invisible (Paul Kalkbrenner Remix),-,11,1,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,5,,,,
13,up,The Chemical Brothers,Go,15,6,76,,,,
14,up,The Avener,Fade Out Lines,16,7,76,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,76,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),6,1,13,92,2021-04-25,92,2021-04-25
17,up,Moby,Porcelain,24,5,76,,,,
18,up,Empire of the Sun,We Are the People,18,8,76,,,,
19,down,M83,Midnight City,13,6,76,,,,
20,up,M83,Outro,20,4,76,,,,
21,up,M.I.A.,Bad Girls,21,15,66,,,,
22,up,Massive Attack,Teardrop,22,5,70,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,76,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,7,69,,,,
25,down,DJ Fresh,Golddust,23,12,75,,,,
26,down,Parov Stelar,Booty Swing,25,7,70,,,,
27,up,Hippie Sabotage,Devil Eyes,32,3,49,,,,
28,up,Flume,Never Be Like You (feat. Kai),56,4,68,,,,
29,down,Rob Bailey & The Hustle Standard,Hungry,26,5,66,,,,
30,up,Empire of the Sun,Walking On a Dream,34,10,64,,,,
31,up,The Glitch Mob,We Can Make the World Stop,35,11,75,,,,
32,down,Kraddy,Android Porn,28,9,71,,,,
33,down,ALMA,Chasing Highs (Felix Cartal Remix),31,15,50,,,,
34,down,Röyksopp,What Else Is There?,33,17,72,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,47,18,75,,,,
36,up,Parov Stelar,The Sun (feat. Graham Candy),37,20,74,,,,
37,down,The Cinematic Orchestra,To Build a Home,30,6,67,,,,
38,down,The Prodigy,Breathe,12,8,76,,,,
39,down,Die Antwoord,Ugly Boy,38,24,76,,,,
40,up,Chet Faker,Gold,42,17,75,,,,
41,up,Owl City,Fireflies,80,32,57,,,,
42,up,Ofenbach,Be Mine (Extended Mix),43,13,73,,,,
43,up,Eric Lévi,Ameno,44,24,76,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,23,46,,,,
45,-,Poté,Young Lies (feat. Damon Albarn),-,45,1,,,,
46,-,Luke Bergs,Daybreak,-,46,1,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,24,76,,,,
48,up,Wubble-U,Petal (English Rose Pruned),48,13,74,,,,
49,up,N.O.H.A.,DI Nero,50,27,76,,,,
50,up,Paul Kalkbrenner,Feed Your Head,58,11,35,,,,
51,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),52,18,67,,,,
52,up,Disclosure,Magnets (feat. Lorde),53,33,76,,,,
53,-,Kloß mit Soß & Aquabella,Levan Polka (Kloß mit Soß Remix),-,53,1,,,,
54,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,29,74,,,,
55,up,Netsky,Rio (feat. Digital Farm Animals),55,18,72,,,,
56,up,The Prodigy,Nasty,57,38,76,,,,
57,down,M83,Wait,36,18,76,,,,
58,-,Die Antwoord,Banana Brain,-,52,7,,,,
59,-,Massive Attack,Unfinished Sympathy,-,14,32,,,,
60,-,Pittheus,Frozen (Remix),-,60,1,,,,
61,-,Paul B & Subwave,Something Sick,-,61,1,,,,
62,down,Duke Dumont,Ocean Drive,45,21,43,,,,
63,-,Ed Rush & Optical,Shrinkwrap,-,63,1,,,,
64,-,Jayda G,Stanley’s Get Down (No Parking on the DF) [Honey Dijon Remix] [Instrumental],-,64,1,,,,
65,-,Jayda G,Stanley’s Get Down (No Parking on the DF) [Honey Dijon Remix],-,65,1,,,,
66,-,Omni Trio & Deep Blue,Station to Station,-,66,1,,,,
67,down,Disclosure,Latch (Live),59,21,31,,,,
68,-,ItaloBrothers,Stay,-,60,5,,,,
69,down,Years & Years,King (Acoustic),29,3,54,,,,
70,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,3,47,,,,
71,up,The Prodigy,Smack My Bitch Up,75,29,64,,,,
72,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,72,1,,,,
73,up,MGHTY,Your Turn,83,67,5,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,23,,,,
75,down,Wilkinson,Afterglow,65,22,34,,,,
76,-,Röyksopp,Running To the Sea,-,76,1,,,,
77,down,Bodyrockers,I Like the Way (Radio Edit),76,51,11,,,,
78,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,34,14,,,,
79,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,5,35,,,,
80,-,Ehrling,Sthlm Sunset,-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,13,,,,
82,-,Ehrling,All I Need,-,76,2,,,,
83,-,Umami & Headwaters,Sabrn & Bakn,-,83,1,,,,
84,-,Silent Circle,Touch in the Night,-,84,1,,,,
85,-,morgan willis,Best Friend,-,85,1,,,,
86,-,Marga Sol & Darles Flow,Feel It (feat. Victoria Loba) [Fat V Playa Rmx],-,86,1,,,,
87,-,morgan willis,Summer Night,-,87,1,,,,
88,-,MEUTE,Purple Noise,-,88,1,,,,
89,-,morgan willis,Sophie,-,89,1,,,,
90,-,Marga Sol & Darles Flow,Goodmorning,-,68,1,,,,
91,-,"SKC, Hydro & Munk",Head First,-,91,1,,,,
92,-,Amp Fiddler,"Return of the Ghetto Fly (feat. J Dilla, T3 & Neco Redd)",-,92,1,,,,
93,-,Elderbrook,Numb,-,39,9,,,,
94,-,Dame Dame & Lunis,Beggin',-,94,1,,,,
95,-,Q Project,Cotton Eye Joe,-,95,1,,,,
96,-,Chill Cole,Amber Lights,-,96,1,,,,
97,-,Bart&Baker,"Big Band (Electro Swing English Radio Edit) [feat. Nicolle Rochelle, Pete Thomas & the Horns-a-plenty]",-,97,1,,,,
98,down,The Avener,Run Away With Me (feat. Manu Lanvin),51,7,2,,,,
99,-,Bart&Baker,Mr Hype (feat. Ashley Slater),-,99,1,,,,
100,down,Krzysztof Żelazko,Nothing Stopping Me (Krzysztof Żelazko Remix),69,69,2,,,,
